"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/101106","2014-10-29","Department for Education","Tabled","Yeovil","2014-11-03T13:58:09.0956636Z","60","Education","Education","Biography information for Adam Afriyie","2014-10-27","2014-10-27","2014-10-28T00:51:10.173Z","2015-02-08T04:19:57.350Z","Teachers: Secondary Education","1","true","212006",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T13:58:09.0956636Z","To ask the Secretary of State for Education, how many teachers of science, technology, engineering and mathematics there were in UK secondary schools in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 212006",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212006","1","Ordinary"
"http://data.parliament.uk/resources/101048","2014-10-29","HM Treasury","Tabled","South West Hertfordshire","2014-11-04T16:46:42.492848Z","14","Treasury","Treasury","Biography information for Adam Afriyie","2014-10-27","2014-10-27","2014-10-28T00:50:53.277Z","2015-02-08T04:13:47.787Z","Corporation Tax","1","true","211930",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-04T16:46:42.492848Z","To ask Mr Chancellor of the Exchequer, how many (a) company headquarters and (b) jobs have been reshored in the UK since the reduction in corporation tax rates.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211930","1","Ordinary"
"http://data.parliament.uk/resources/100664","2014-10-27","Home Office","Tabled","Old Bexley and Sidcup","2014-11-05T14:46:23.9636243Z","1","Home Office","Home Office","Biography information for Adam Afriyie","2014-10-23","2014-10-23","2014-10-23T20:00:42.067Z","2015-02-08T03:47:14.993Z","Overseas Students","1","true","211742",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-05T14:46:23.9636243Z","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211742",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211742","2","Ordinary"
"http://data.parliament.uk/resources/100311","2014-10-24","HM Treasury","Tabled","South West Hertfordshire","2014-11-03T15:22:53.7580979Z","14","Treasury","Treasury","Biography information for Alex Cunningham","2014-10-22","2014-10-22","2014-10-22T22:50:46.663Z","2015-02-08T03:20:55.083Z","Social Services: Pay","1","true","211605",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T15:22:53.7580979Z","To ask Mr Chancellor of the Exchequer, how much of the national minimum wage arrears identified in the social care sector by HM Revenue and Customs in the findings of its social care evaluation of November 2013 have been recovered and paid to the workers affected.","false","2014/15","4","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211605",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211605","2","Ordinary"
"http://data.parliament.uk/resources/100315","2014-10-24","HM Treasury","Tabled","South West Hertfordshire","2014-11-03T15:22:53.851797Z","14","Treasury","Treasury","Biography information for Alex Cunningham","2014-10-22","2014-10-22","2014-10-22T22:50:47.833Z","2015-02-08T03:21:22.447Z","Home Care Services","1","true","211547",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T15:22:53.851797Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to Question 209191, for what reason fewer HM Revenue and Customs investigations into the home-care sector were carried out in 2013-14 than 2012-13.","false","2014/15","4","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211547",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211547","2","Ordinary"
"http://data.parliament.uk/resources/100318","2014-10-24","HM Treasury","Tabled","South West Hertfordshire","2014-11-03T15:22:54.2912799Z","14","Treasury","Treasury","Biography information for Alex Cunningham","2014-10-22","2014-10-22","2014-10-22T22:50:49.923Z","2015-02-08T03:21:39.283Z","Home Care Services: Pay","1","true","211653",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T15:22:54.2912799Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to question 209191, how many investigations by HM Revenue and Customs into the home care sector were conducted in the first six months of 2014-15.","false","2014/15","4","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211653",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211653","1","Ordinary"
"http://data.parliament.uk/resources/100855","2014-10-28","HM Treasury","Tabled","South West Hertfordshire","2014-11-03T15:30:24.887007Z","14","Treasury","Treasury","Biography information for Alex Cunningham","2014-10-24","2014-10-24","2014-10-24T16:50:29.767Z","2015-02-08T04:02:29.570Z","Social Services: Pay","1","true","211864",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T15:30:24.887007Z","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs plans to launch any further pro-active investigations into non-compliance with the national minimum wage in the social care sector.","false","2014/15","4","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211864",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211864","1","Ordinary"
"http://data.parliament.uk/resources/100853","2014-10-28","HM Treasury","Tabled","South West Hertfordshire","2014-11-03T15:30:25.0066879Z","14","Treasury","Treasury","Biography information for Alex Cunningham","2014-10-24","2014-10-24","2014-10-24T16:50:29.110Z","2015-02-08T04:02:19.397Z","Home Care Services: Pay","1","true","211863",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T15:30:25.0066879Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the benefits and disbenefits of HM Revenue and Customs launching pro-active investigations into the home care sector and the non-payment of the national minimum wage.","false","2014/15","4","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211863",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211863","1","Ordinary"
"http://data.parliament.uk/resources/100291","2014-10-24","HM Treasury","Tabled","South West Hertfordshire","2014-11-03T15:32:50.2694548Z","14","Treasury","Treasury","Biography information for Alex Cunningham","2014-10-22","2014-10-22","2014-10-22T22:50:35.617Z","2015-02-08T03:18:51.287Z","Minimum Wage","1","true","211604",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T15:32:50.2694548Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","2014/15","4","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211604","2","Ordinary"
"http://data.parliament.uk/resources/100854","2014-10-28","Department of Health","Tabled","North Norfolk","2014-11-03T16:37:18.1346421Z","17","Health","Health","Biography information for Alex Cunningham","2014-10-24","2014-10-24","2014-10-24T16:50:29.440Z","2015-02-08T04:02:24.327Z","Care Workers: Minimum Wage","1","true","211866",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T16:37:18.1346421Z","To ask the Secretary of State for Health, whether his Department has made an assessment of or received evidence on the effect on care standards of non-payment of the national minimum wage in the social care sector.","false","2014/15","4","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211866",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211866","2","Ordinary"
