"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717562","Department for Work and Pensions","false","2024-05-21","<p>Statistics on the number of pensioners living in absolute and relative poverty in the UK are published annually in the “Households Below Average Income” publication in “table 1_6b” of “summary-hbai-timeseries-1994-95-2022-23-tables” at <a title="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023" href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023" target="_blank">Households below average income: for financial years ending 1995 to 2023 - GOV.UK (www.gov.uk)(opens in a new tab</a>).</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-21T14:17:40.02Z","http://data.parliament.uk/resources/1717562/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-13","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of pensioners in poverty.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25917"
"http://data.parliament.uk/resources/1713834","Department for Work and Pensions","false","2024-04-30","<p>There are no plans to make a formal assessment.</p><p> </p><p>In 2022/23, there were 200,000 fewer pensioners in absolute poverty after housing costs than in 2009/10. Our sustained commitment to the triple lock demonstrates our determination to continue to combat pensioner poverty in future. As a result, the full yearly amount of the basic State Pension is now £3,700 higher, in cash terms, than in 2010.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T13:32:55.853Z","http://data.parliament.uk/resources/1713834/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of differential uprating levels for (a) the additional state pension under the old pension system and (b) other elements of the state pension on levels of pensioner poverty.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23802"
"http://data.parliament.uk/resources/1702345","Department for Work and Pensions","false","2024-05-01","<p><strong> </strong></p><p>The latest statistics show that in 2022/23, 20% (0.9m) of individuals aged over 60 and not yet eligible for the state pension were living in absolute poverty after housing costs.</p><p> </p><p>Statistics on the number of individuals living in absolute and relative poverty in the UK are published annually in the “Households Below Average Income” publication at <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023" target="_blank">Households below average income: for financial years ending 1995 to 2023 - GOV.UK (www.gov.uk)(opens in a new tab)</a><strong>. </strong>The latest available data with age breakdowns can be found on Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. The latest statistics published on 21 March 2024 are for the financial period 2022/23.</p>",,"Viscount Younger of Leckie","2024-05-01T13:15:12.223Z","http://data.parliament.uk/resources/1702345/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-18","Pensioners: Poverty","2","House of Lords","To ask His Majesty's Government, further to the Fabian Society report When I'm 64: A strategy to tackle poverty before state pension age, published on 17 April, which found that the number of people aged between 60 and the state pension age living in poverty increased by 140 per cent between 2010 and 2022, how many people currently aged over 60 and not yet eligible for the state pension are living in poverty.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3956"
"http://data.parliament.uk/resources/1680553","Department for Work and Pensions","false","2024-01-15","<p>No such assessment has been made. Although there is no upper age limit to claiming Carer’s Allowance, it cannot normally be paid with the State Pension. It has been a long-held feature of the UK’s benefit system, under successive Governments, that where someone is entitled to two benefits for the same contingency, then whilst there may be entitlement to both benefits, only one will be paid to avoid duplication for the same need.</p><p>Although entitlement to State Pension and Carer’s Allowance arise in different circumstances, they are nevertheless designed for the same contingency – as an income replacement. Carer’s Allowance replaces some income where the carer is not able to work full time due to their caring responsibilities, while State Pension replaces income in retirement. For this reason, social security rules normally operate to prevent them being paid together. However, if a carer’s State Pension is less than Carer's Allowance, State Pension is paid and topped up with Carer's Allowance to the basic weekly rate of Carer's Allowance, which is currently £76.75.</p><p>Where underlying entitlement of Carer’s Allowance occurs (all entitlement conditions are met, but the overlapping benefit rule prevents payment), additional financial support may be available through Pension Credit, notably including the additional amount payable to carers. This additional amount is currently £42.75 a week – over £2,200 a year - and around 100,000 carers receive it as part of their Pension Credit award. It is paid to recognise the additional contribution and responsibilities associated with caring and means that lower income pensioners with caring responsibilities can receive more than other lower income recipients of Pension Credit. If a pensioner’s income is above the limit for Pension Credit, they may still be able to receive Housing Benefit.</p><p>The Government is committed to action that helps to alleviate levels of pensioner poverty. The State Pension is the foundation of state support for older people. In April 2023 the State Pension was increased by 10.1% and, subject to parliamentary approval, will be increased by a further 8.5% increase from April 2024. In 2021/22, there were 200,000 fewer pensioners in absolute poverty after housing costs than in 2009/10. As far as pensioner carers are concerned, additional financial support is already available, focussed on those in most need.</p>","Mid Sussex","Mims Davies","2024-01-15T16:41:19.867Z","http://data.parliament.uk/resources/1680553/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-08","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made a recent assessment of the potential impact of Carers Allowance and State Pension being overlapping benefits on levels of pensioner poverty.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","8576"
"http://data.parliament.uk/resources/1672457","Department for Work and Pensions","false","2023-11-27","<p>In 2021/22, there were 200,000 fewer pensioners in absolute poverty after housing costs than in 2009/10. The Government remains committed to ensuring that older people can live with the dignity and respect they deserve, and the State Pension is the foundation of financial support for today’s older people and for retirement saving by younger people.</p><p> </p><p>From April 2024, subject to parliamentary approval, the basic and new State Pensions and Pension Credit Standard Minimum Guarantee will be up-rated by 8.5%, in line with earnings growth, benefiting over 12.2 million pensioners. This delivers on the Government’s ‘triple lock’ commitment to increase these rates in line with the highest of growth in prices, growth in earnings or 2.5%. Other State Pension and benefit rates, including the Additional State Pension, will be increased by 6.7%, in line with the increase in the Consumer Prices Index for the year to September 2023.</p><p> </p><p>There are currently around 1.4 million pensioners claiming some £5bn of Pension Credit, which tops up their retirement income. This provides invaluable financial support for the poorest pensioners and is a passport to a range of other benefits. We are taking action to raise awareness of Pension Credit, encouraging pensioners to check their eligibility and make a claim.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living which is why it is providing total support of over £94bn in 2022/23 and 2023/24 to help households and individuals with their rising bills.</p><p> </p><p>Over 8 million UK households on eligible means-tested benefits, including Pension Credit, will receive Cost of Living Payments totalling up to £900 in 2023/24.</p><p> </p><p>In addition, over 8 million households will receive a £300 pensioner Cost of Living Payment as a top up to their winter fuel payment this year, increasing payments to £500 or £600 where the household includes someone aged 80 or over. Pensioners in receipt of an eligible disability benefit will have received the £150 Disability Cost of Living Payment.</p><p> </p><p>In addition to these current measures, to reduce the risk of poverty for future pensioners, automatic enrolment into workplace pensions has transformed pension participation for millions of workers. To date, over 10.8 million people have been automatically enrolled into a workplace pension, with over 2.1 million employers complying with their duties. Furthermore, our 50 PLUS agenda aims to maximise the labour market opportunities for people to earn and save for longer.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-11-27T16:39:15.767Z","http://data.parliament.uk/resources/1672457/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-22","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help tackle pensioner poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3289"
"http://data.parliament.uk/resources/1666955","Women and Equalities","false","2023-10-25","<p>In 2021/22 there were 200 thousand fewer female pensioners in absolute poverty than in 2009/10, after housing costs.</p><p>In 2023/24, we will spend over £151.6 billion on benefits for pensioners in Great Britain, which is 5.9% of GDP.</p><p>This includes spending on the State Pension which is forecast to be £124.3 billion in 2023/24.</p>","Mid Sussex","Mims Davies","2023-10-25T15:44:06.463Z","http://data.parliament.uk/resources/1666955/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2023-10-19","Pensioners: Poverty","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had recent discussions with Cabinet colleagues on tackling pensioner poverty among women.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","906700"
"http://data.parliament.uk/resources/1623470","Department for Work and Pensions","false","2023-04-26","<p>National and regional statistics on the number and percentage of pensioners in low income are published annually in the “Households Below Average Income” publication, and can be found at: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2022" target="_blank">Households below average income: for financial years ending 1995 to 2022 - GOV.UK (www.gov.uk)</a></p>","Sevenoaks","Laura Trott","2023-04-26T09:33:34.157Z","http://data.parliament.uk/resources/1623470/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-04-24","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of pensioners living in poverty in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","182463"
"http://data.parliament.uk/resources/1612846","Department for Work and Pensions","false","2023-04-26","<p>National and regional statistics on the number of pensioners in low income are published annually in the “Households Below Average Income” publication, and can be found at: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2022" target="_blank">Households below average income: for financial years ending 1995 to 2022 - GOV.UK (www.gov.uk)</a></p>","Sevenoaks","Laura Trott","2023-04-26T09:06:19.513Z","http://data.parliament.uk/resources/1612846/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-04-20","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of pensioners living in poverty in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","181990"
"http://data.parliament.uk/resources/1506827","Department for Work and Pensions","false","2022-09-23","<p>It is not possible to produce a robust estimate of the number of pensioners who will be living in poverty during the winter 2022/23. Projecting poverty involves projecting forward the impact of the cost of living on every household’s income which is not possible to do with confidence.</p><p> </p><p>The Government is committed to action that helps to alleviate levels of pensioner poverty.</p><p> </p><p>In 2020/21 there were 400 thousand fewer pensioners in absolute poverty in the UK (both before and after housing costs) than in 2009/10.</p><p> </p><p>We are forecast to spend over £134 billion on benefits for pensioners in 2022/23. This amounts to 5.4% of GDP. This includes spending on the State Pension which is forecast to be over £110bn in 2022/23.</p><p> </p><p>On top of this, the government understands the pressures people are facing with the cost of living and has taken further decisive action to support people with their energy bills. The new “Energy Price Guarantee” will mean a typical UK household will now pay up to an average £2,500 a year on their energy bill for the next two years from 1 October, saving the average household in Great Britain at least £1,000 based on current energy prices from October. This is in addition to the over £37bn of cost of living support announced earlier this year which includes the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme.</p><p> </p><p>This includes a one-off payment to pensioners households of £300 through and as an addition to the Winter Fuel Payment from November.</p><p> </p><p>The government is providing an additional £500 million to help households with the cost of household essentials, on top of what we have already provided since October 2021, bringing total funding for this support to £1.5 billion. In England this will take the form of an extension to the Household Support Fund backed by £421m. Devolved administrations will receive £79 million through the Barnett formula.</p>","Brentwood and Ongar","Alex Burghart","2022-09-23T14:08:33.4Z","http://data.parliament.uk/resources/1506827/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-09-20","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of pensioners who will be living in poverty during the winter of 2022-23.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","51865"
"http://data.parliament.uk/resources/1505467","Department for Work and Pensions","false","2022-09-21","<p>National Statistics on the number of pensioners in low income in West Midlands and England are published annually in the “Households Below Average Income” publication. Statistics, covering up until 2019/20, can be found here: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2020" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2020</a>. Data for Coventry and the Coventry North East constituency is unavailable due to insufficient sample size.</p><p> </p><p>Given the impact of the pandemic on the size and quality of sample data additional breakdowns for regions in 2020/21 were not reliable enough to be published as part of the annual statistics.</p><p> </p><p>No such assessments have been made.</p><p> </p><p>The Government is committed to action that helps to alleviate levels of pensioner poverty.</p><p> </p><p>In 2020/21 there were 400,000 fewer pensioners in absolute poverty in the UK (both before and after housing costs) than in 2009/10.</p><p> </p><p>We are forecast to spend over £134 billion on benefits for pensioners in 2022/23. This amounts to 5.4% of GDP. This includes spending on the State Pension which is forecast to be over £110bn in 2022/23.</p><p> </p><p>The government understands the pressures people are facing with the cost of living and has taken further decisive action to support people with their energy bills. The new “Energy Price Guarantee” will mean a typical UK household will now pay up to an average £2,500 a year on their energy bill for the next two years from 1 October, saving the average household in Great Britain at least £1,000 from October. This is in addition to the over £37bn of cost of living support announced earlier this year which includes the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme.</p><p> </p><p>This includes a £650 cost of living payment (paid in 2 lump sums of £326 and £324) which has been designed to target support at more than 8 million low-income households on means-tested benefits. The payment of £326 was paid between the 14 July and the 31 July for most people and the payment of £324 will be made in the Autumn. In addition, 6 million eligible disabled people will receive a one-off disability Cost of Living Payment of £150 from 20 September and pensioner households will receive a one-off payment of £300 through and as an addition to the Winter Fuel Payment from November.</p><p> </p><p>The government is providing an additional £500 million to help households with the cost of household essentials, on top of what we have already provided since October 2021, bringing total funding for this support to £1.5 billion. In England this will take the form of an extension to the Household Support Fund backed by £421m. Devolved administrations will receive £79 million through the Barnett formula.</p><p> </p><p>The current Household Support Fund runs from 1 April to 30 September, with Coventry City Council allocated £3,224,222.30 for this period. During this period, a total of £49,520,715.25 has been allocated to West Midlands Local Authorities, which takes their total funding under both Household Support Funds to £99,041,430.50. Local Authorities have the discretion to design their own funds, within the parameters of the guidance and the grant determination.</p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","2022-09-21T16:49:48.46Z","http://data.parliament.uk/resources/1505467/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-09-06","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of pensioners living in poverty in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England; what recent assessment she has made of the effect of the rising cost of living on the levels of pensioner poverty in those areas; and what assessment she has made of the adequacy of the welfare system in helping to alleviate levels of pensioner poverty in those areas.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","48379"
