"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712685","Ministry of Defence","false","2024-04-30","<p>AUKUS partners have announced we are ready to begin consultations in 2024 with prospective collaborators regarding areas where they can contribute to, and benefit from, Pillar Two work.</p>","South Suffolk","James Cartlidge","2024-04-30T12:03:48.183Z","http://data.parliament.uk/resources/1712685/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-22","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, whether any other countries are being considered as potential partners for Pillar II of the AUKUS agreement.","false","Biography information for Giles Watling","Clacton","Giles Watling","23030"
"http://data.parliament.uk/resources/1700417","Treasury","false","2024-04-22","<p>The Government has stated its intention to include nuclear in the UK Green Taxonomy, subject to consultation. This will incentivise private investment in this important technology alongside renewables and other sectors that are key to reaching our Net Zero goal. The Government expects to publish the consultation on the UK Green Taxonomy shortly.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-22T13:14:44.923Z","http://data.parliament.uk/resources/1700417/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-12","Nuclear Power: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to include nuclear (a) power generation and (b) fuel manufacture as sustainable activities within the UK Green Taxonomy.","false","Biography information for Giles Watling","Clacton","Giles Watling","21304"
"http://data.parliament.uk/resources/1700538","Department for Energy Security and Net Zero","false","2024-04-23","<p>We will need unabated gas in 2035 to play a small but important role when the wind does not blow or the sun does not shine. Our published Net Zero scenarios envisage a small but important role for unabated gas in 2035. Without a role for unabated gas, we would likely run an increased risk of blackouts.</p>","North Swindon","Justin Tomlinson","2024-04-23T08:52:47.677Z","http://data.parliament.uk/resources/1700538/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to page 75 of her Department’s consultation entitled Review of Electricity Market Arrangements: second consultation, published on 12 March 2024, what assessment her Department has made of the potential impact on the power system if there was no role for unabated gas in 2035.","false","Biography information for Giles Watling","Clacton","Giles Watling","21425"
"http://data.parliament.uk/resources/1697601","Ministry of Defence","false","2024-04-02","<p>It is not possible to provide this information as the Department does not undertake its planning activity in this way.</p>","South Suffolk","James Cartlidge","2024-04-02T15:36:12.267Z","http://data.parliament.uk/resources/1697601/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-20","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the impact of each additional 0.5% of GDP spent on defence up to 3% of GDP on (a) force readiness and (b) levels of recruitment to the armed forces.","false","Biography information for Giles Watling","Clacton","Giles Watling","19759"
"http://data.parliament.uk/resources/1697190","Treasury","false","2024-03-27","<p>The government has consistently prioritised defence spending. The Ministry of Defence was the first department to get certainty on its budgets in this Parliament. This settlement was the largest sustained spending increase in defence since the end of the Cold War, with a £24 billion uplift in cash terms over the four-year period. In March 2023, we also provided an extra £11 billion for defence and national security priorities over the next five years, with £4.95 billion over the next two years.</p><p> </p><p>The government’s aspiration over the longer-term is to invest 2.5% of GDP on defence, when the fiscal and economic circumstances allow.</p>","Sevenoaks","Laura Trott","2024-03-27T17:04:12.783Z","http://data.parliament.uk/resources/1697190/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-19","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of when defence spending will reach 2.5% of GDP; whether he has made an assessment of the potential merits of raising defence spending to 3% of GDP; and if he will have discussions with the Leader of the House on finding time to debate the Early Day Motion in the name of the hon. Member for Clacton, number 455, on Future defence spending.","false","Biography information for Giles Watling","Clacton","Giles Watling","19462"
"http://data.parliament.uk/resources/1695484","Department for Environment, Food and Rural Affairs","false","2024-03-18","<p>The Government shares the British public's high regard for animal welfare and has made clear that the production of foie gras from ducks or geese using force feeding raises serious welfare concerns.</p><p> </p><p>Whilst we have domestic restrictions on the production of force-fed foie gras, it is possible to import foie gras from abroad. In line with the Government’s commitment to improving animal welfare standards as set out in the Action Plan for Animal Welfare, we are committed to building a clear evidence base to inform future decisions.</p><p>We do not currently have an end date for when this research will conclude.</p>","Sherwood","Mark Spencer","2024-03-18T15:14:10.047Z","http://data.parliament.uk/resources/1695484/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the reasons for changes in the amount of foie gras imported in 2023 compared with previous years; what information his Department holds on the number of businesses involved in importing foie gras in 2023; and when he plans to conclude the evidence base research phase of the foie gras importation ban consultation.","false","Biography information for Giles Watling","Clacton","Giles Watling","18289"
"http://data.parliament.uk/resources/1690127","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>In 2023 the UK imported 628 tonnes of fatty livers of geese and ducks, valued at £3.3m <strong>(source HMRC UK Trade Info; data for 2023 is provisional and subject to change).</strong><strong> </strong></p><p> </p><p>The Government shares the British public's high regard for animal welfare and has made clear that the production of foie gras from ducks or geese using force feeding raises serious welfare concerns.</p><p> </p><p>We are committed to building a clear evidence base to inform future decisions. Any proposals would be informed by the evidence base and likely subject to consultation.</p>","Sherwood","Mark Spencer","2024-02-27T14:01:21.847Z","http://data.parliament.uk/resources/1690127/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-19","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the total tonnage of foie gras imported in 2023; and whether he plans to ban its importation when produced via force-feeding.","false","Biography information for Giles Watling","Clacton","Giles Watling","14733"
"http://data.parliament.uk/resources/1689397","Department for Science, Innovation and Technology","false","2024-02-26","<p>The Government recognises the benefits of collective licensing, in delivering efficient outcomes for users of copyright material, but has made no specific assessment of the potential merits of collective licensing in relation to the training of AI models. Collective licensing was examined by the working group convened last year to develop a voluntary code of practice on copyright and AI, but no agreement on a way forward was reached between rights holders and AI companies.</p><p> </p><p>The Government will continue to work closely with AI developers and rights holders, including collective management organisations, on these issues and will share a public update soon.</p>","Meriden","Saqib Bhatti","2024-02-26T16:26:55.093Z","http://data.parliament.uk/resources/1689397/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-16","Artificial Intelligence: Copyright
","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the potential merits of using voluntary collective licensing schemes to enable the licensing of copyright protected material for use in the training of generative AI models.","false","Biography information for Giles Watling","Clacton","Giles Watling","14296"
"http://data.parliament.uk/resources/1679771","Treasury","false","2024-01-15","<p>The Government is committed to working with UK financial institutions to further tackle deforestation-linked finance. As we set out in the updated Green Finance Strategy, we have begun this work with Government-convened roundtables having commenced in Summer 2023.</p><p> </p><p>The global approach on disclosure standards, such as the International Sustainability Standards Board (ISSB) or the Taskforce on Nature-related Financial Disclosures (TNFD) is a vital condition for success in improving nature-related disclosure.</p><p> </p><p>Following the making of the first relevant regulations under paragraph 1 of Schedule 17 of the Environment Act and as set out in the Financial Services and Markets Act 2023, HM Treasury will conduct a review to assess the extent to which regulation of the UK financial system is adequate for the purpose of eliminating the financing of illegal deforestation, and to consider what, if any, changes to the regulatory framework may be appropriate.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-15T14:23:52.09Z","http://data.parliament.uk/resources/1679771/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-05","Banks: Livestock Industry","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps to prevent banks from providing (a) financial and (b) investment support to industrial livestock companies that contribute to deforestation.","false","Biography information for Giles Watling","Clacton","Giles Watling","8174"
"http://data.parliament.uk/resources/1669634","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>While our bilateral military cooperation is strong, the Foreign Secretary has not recently discussed France's defence cooperation agreement with Cyprus with his French counterpart. In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The UK recognises the Republic of Cyprus as the sovereign authority of Cyprus and has no intention of discussing a potential defence agreement with the Turkish Cypriot administration.</p>","Aldershot","Leo Docherty","2023-11-17T14:53:37.653Z","http://data.parliament.uk/resources/1669634/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Cyprus: France","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with (a) his French counterpart on France's defence cooperation agreement with Southern Cyprus and use of the Evangelos Florakis Naval Base and (b) President Tatar of Northern Cyprus on a potential defence agreement between the UK and Northern Cyprus.","false","Biography information for Giles Watling","Clacton","Giles Watling","1704"
