"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016318","Ministry of Justice","false","2018-12-03","<p>The average time taken from issue to repossession (in weeks) in accelerated possession cases in the county court is provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>London</strong></p></td><td colspan="2"><p><strong>Midlands</strong></p></td><td colspan="2"><p><strong>North East</strong></p></td><td colspan="2"><p><strong>North West</strong></p></td><td colspan="2"><p><strong>South East</strong></p></td><td colspan="2"><p><strong>South West</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Med</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>22.9</p></td><td><p>17.9</p></td><td><p>19.0</p></td><td><p>15.4</p></td><td><p>17.2</p></td><td><p>13.0</p></td><td><p>19.6</p></td><td><p>14.3</p></td><td><p>16.2</p></td><td><p>13.0</p></td><td><p>15.0</p></td><td><p>11.9</p></td><td><p><strong>20.7</strong></p></td><td><p><strong>16.1</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>24.5</p></td><td><p>18.0</p></td><td><p>19.6</p></td><td><p>16.7</p></td><td><p>16.3</p></td><td><p>12.9</p></td><td><p>20.0</p></td><td><p>14.0</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>16.6</p></td><td><p>12.1</p></td><td><p><strong>21.8</strong></p></td><td><p><strong>16.3</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>27.2</p></td><td><p>17.9</p></td><td><p>17.8</p></td><td><p>14.7</p></td><td><p>17.8</p></td><td><p>13.0</p></td><td><p>17.8</p></td><td><p>14.0</p></td><td><p>17.4</p></td><td><p>13.1</p></td><td><p>15.2</p></td><td><p>11.9</p></td><td><p><strong>23.2</strong></p></td><td><p><strong>16.0</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>29.6</p></td><td><p>19.3</p></td><td><p>18.0</p></td><td><p>15.3</p></td><td><p>15.5</p></td><td><p>12.6</p></td><td><p>18.8</p></td><td><p>13.9</p></td><td><p>16.0</p></td><td><p>13.1</p></td><td><p>16.3</p></td><td><p>12.1</p></td><td><p><strong>24.0</strong></p></td><td><p><strong>16.4</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>30.8</p></td><td><p>20.1</p></td><td><p>19.9</p></td><td><p>16.4</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>19.1</p></td><td><p>14.0</p></td><td><p>17.5</p></td><td><p>14.1</p></td><td><p>15.4</p></td><td><p>12.1</p></td><td><p><strong>24.4</strong></p></td><td><p><strong>17.0</strong></p></td></tr></tbody></table><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T16:32:52.607Z","http://data.parliament.uk/resources/1016318/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the (a) median and (b) mean times were for landlords to progress from a claim to possession of a property by a county court bailiff under the accelerated process for the most recent period for which figures are available (i) across England and (ii) by each court circuit.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196734"
"http://data.parliament.uk/resources/1016319","Ministry of Housing, Communities and Local Government","false","2018-12-03","<p>The vast majority of tenancies end without problem and it is only in a minority of cases that landlords seek repossession of their property through the courts. The English Housing Survey 2016-17 found that just 10 per cent of tenants moved because they were asked to leave or were given notice by their landlord and not all these cases involved in court proceedings.</p><p>Only a small percentage of moves in the private rented sector end in the courts. In England and Wales, there were 20,590 private landlord possession cases in 2016-2017, compared to the total of 1.1 million moves into and within the Private Rented Sector.</p><p>Landlords need to know they have the flexibility to get their property back quickly when their circumstances change. Without those assurances, landlords would be less willing to enter and stay in the market, which does not help tenants.</p><p>The government is committed to protecting the rights of tenants and giving them more security. We recently consulted on ways to overcome the barriers to landlords offering longer, more secure tenancies in the private rented sector. This included seeking views on the grounds under which a landlord should be able to recover their property.</p><p>Some landlords have expressed concerns about their ability to repossess their property through the courts. To better understand this we launched a call for evidence, on 13 November, to better understand the experience of courts and tribunal service users, including members of the judiciary, landlords and tenants, in property cases. This call for evidence will close on 22 January.</p><p>We want to consider carefully the responses to both the consultation on overcoming the barriers to longer tenancies, and the call for evidence on user experience of the courts, before making any policy decisions. We will provide more information on next steps in due course.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-03T17:06:49.017Z","http://data.parliament.uk/resources/1016319/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-28","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to end the practice of no-fault eviction under section 21 of the Housing Act 1998; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196735"
"http://data.parliament.uk/resources/1015375","Foreign and Commonwealth Office","false","2018-12-05","<p>Information on the cost to the FCO for President Trump's Guest of Government visit will be published on the gov.uk website (link below) shortly.</p><p>https://www.gov.uk/government/collections/costs-relating-to-state-and-guest-of-government-visits</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:07:45.803Z","http://data.parliament.uk/resources/1015375/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's data Costs relating to State and Guest of Government visits, if he will update that data to include the July 2018 visit to the UK of US President Donald Trump for the costs relating to state and guests of Government visits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196147"
"http://data.parliament.uk/resources/1015121","Home Office","false","2018-11-29","<p>Of the 60 people due to be removed on that flight, 1 person was issued a residence card as a non-EEA national family member confirming their right to reside in accordance with EEA Treaty rights.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-29T16:38:36.63Z","http://data.parliament.uk/resources/1015121/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-26","Deportation: West Africa","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 174681, how many of the 60 individuals scheduled to be on the charter flight to Nigeria and Ghana from Stansted airport on 28 March 2017 have since been granted leave to remain in the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195549"
"http://data.parliament.uk/resources/1015142","Home Office","false","2018-12-04","<p>HM Inspector (HMI) positions are Crown appointments.</p><p>The recruitment process for all HMI roles is conducted in line with the Cabinet Office Governance Code on Public Appointments. HMIs are appointed by HM The Queen, on the recommendation of the Home Secretary to the Prime Minister</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-04T16:05:36.397Z","http://data.parliament.uk/resources/1015142/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-26","Phil Gormley","1","House of Commons","To ask the Secretary of State for the Home Department, whether the vetting and recruitment process for the appointment of Phil Gormley as the new HM Inspector of Constabulary and Fire and Rescue Services included the investigation of any (a) previous involvement in the (i) official and (ii) unofficial approval of relationships between undercover police officer Mark Kennedy and the subjects of police surveillance and (b)(i) public and (ii) unpublished statements by Mr Gormley about his knowledge of those relationships; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195561"
"http://data.parliament.uk/resources/1015147","Department of Health and Social Care","false","2018-12-03","<p>The Government recognises that long-term conditions, such as arthritis, can have an impact on a person’s mental wellbeing. The guideline ‘Rheumatoid arthritis in adults: management’, updated by the National Institute for Health and Care Excellence (NICE) in 2018, sets out best practice in the diagnosis, treatment, care and support of people with rheumatoid arthritis. The guidance recommends that patients should be offered psychological interventions (for example, relaxation, stress management and cognitive coping skills to help them to adjust to living with their condition).</p><p> </p><p>NICE’s guidelines represent best practice, are based on the available evidence and developed through wide consultation. Although guidelines are not mandatory, when exercising their judgement, National Health Service organisations and clinicians are expected to take this guideline fully into account as best practice, alongside the individual needs, preferences and values of their patients.</p><p> </p><p>As set out in the Five Year Forward View for Mental Health, the expansion of Improving Access to Psychological Therapies services now under way has a focus on helping people with long term conditions, including conditions such as arthritis.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:19:44.663Z","http://data.parliament.uk/resources/1015147/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-26","Arthritis: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NICE Guideline entitled Rheumatoid Arthritis in Adults: management, what steps his Department is taking to ensure that psychological interventions are routinely available and offered to people with rheumatoid arthritis who develop mental health conditions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195565"
"http://data.parliament.uk/resources/1015148","Treasury","false","2018-11-29","<p>UK Government Investments’ internal governance review of Natural England is still under discussion with the Department for the Environment, Food and Rural Affairs and Natural England. There are no current plans to publish this review.</p>","Newark","Robert Jenrick","2018-11-29T14:56:32.457Z","http://data.parliament.uk/resources/1015148/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-26","Natural England: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 November 2018 to Question 191370 on Natural England: Finance, if he will make publicly available the UK Government Investments internal governance review of Natural England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195566"
"http://data.parliament.uk/resources/1015149","Department of Health and Social Care","false","2018-12-05","<p>The Department does not hold the information requested on the number of vacancies within the discipline of radiology and trained and experienced breast radiology staff.</p><p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills including an ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment. This will include 668 more, full time equivalent, clinical radiologists and investing in 300 reporting radiographers by 2021 to support an increase in the capacity for earlier diagnosis.</p><p>HEE intends to follow the plan later this year with a longer-term strategy that looks at the workforce needs beyond 2021. This will include exploring sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the NHS.</p><p>Ministers meet with NHS leaders, including the National Cancer Director, and Health Education England on a regular basis to discuss a wide range of issues, including how we can assure that the NHS has the workforce it needs to ensure that cancer patients have fast access to diagnostic services.</p>","Winchester","Steve Brine","2018-12-05T16:26:00.683Z","http://data.parliament.uk/resources/1015149/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-26","Radiology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent information he holds on staff shortages within the discipline of radiology; what estimate he has made of the number of vacancies for trained and experienced breast radiology staff; what recent discussions he has had with NHS leaders on the number of patients requiring breast imaging for the investigation of a lump who are told to return at a later date due to staff shortages; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195567"
"http://data.parliament.uk/resources/1015150","Home Office","false","2018-12-05","<p>In response to the two questions regarding drug strength, I can confirm that:</p><p>(a) the testing and analysis of seized drugs is carried out by forensic service providers and not the National Crime Agency (NCA).</p><p>(b) the National Crime Agency (NCA) does monitor the purity levels and adulteration patterns of certain illegal drugs seized and submitted for forensic analysis in England and Wales, however this does not currently or routinely include the monitoring of cannabis seizures. The NCA provides purity data for other illicit drugs to Focal Point UK who publish this data in their annual report. Relevant information for 2017 can be found in Tables 7.3 and 7.4 of t<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/713101/Focal_Point_Annual_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/713101/Focal_Point_Annual_Report.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","2018-12-05T16:55:33.8Z","http://data.parliament.uk/resources/1015150/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-26","Drug Seizures: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 23 October and 22 November 2018 to Questions 179178 and 191899 on Cannabis: Misuse, whether the National Crime Agency (a) does not routinely test the strength of street cannabis or (b) monitors the strengths of all illicit drugs seized by the police.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195568"
"http://data.parliament.uk/resources/1015157","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The government will be introducing the Invasive Alien Species (Enforcement and Permitting) Order to implement the EU Invasive Alien Species (IAS) Regulation (EU1143/2014). Our enforcement strategy has been designed to combat the negative effects of invasive non-native species that are listed as ‘of union concern’. Both grey squirrel (<em>Sciurus carolinensis)</em> and muskrat (<em>Ondatra zibethicus)</em> are on this list.</p><p> </p><p>The enforcement strategy will prohibit a number of actions relating to listed species, including their importation, keeping, and release into the environment. These restrictions are being put in place to manage the risk that these species pose to the environment, economy and human health.</p><p> </p><p>The Forestry Commission leads on policy and action on the grey squirrel in England, under the Grey Squirrel Action Plan, which fulfils many of the functions of a management plan. This includes Countryside Stewardship funding for landowners. Defra, in partnership with the United Kingdom Squirrel Alliance (UKSA), is also providing funding for work by the Animal and Plant Health Agency for the development of a fertility control method for grey squirrels. This research, now in its third year, continues to show promise as one potentially effective method to control grey squirrel numbers in the longer term.</p><p> </p><p>The muskrat is not currently present in this country meaning we have no plans to develop a management plan. The import of the muskrat is prohibited and it would be eradicated if detected.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T16:35:40.027Z","http://data.parliament.uk/resources/1015157/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Non-native Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Natural England plans to implement new management plans under the the invasive alien species regulation for (a) Sciurus carolinensis and (b) Ondatra zibethicus.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195570"
