"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660205","Department for Transport","false","2023-09-20","<p>Current DfT Ministers have made visits to the following hubs/offices in 2022/2023:</p><p> </p><p>Mark Harper</p><p>2023 – 12<sup>th</sup> April – Birmingham, 22<sup>nd</sup> June – Birmingham, 17<sup>th</sup> July – Birmingham</p><p> </p><p>Jesse Norman</p><p>2023 - 22<sup>nd</sup> February – York</p><p> </p><p>Richard Holden</p><p>2023 - 25<sup>th</sup> May – Birmingham, 22<sup>nd</sup> June – Birmingham, 13<sup>th</sup> July - Leeds</p><p> </p><p>Huw Merriman</p><p>2023 – 9<sup>th</sup> Feb - Birmingham, 22<sup>nd</sup> June – Birmingham</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-20T08:14:46.37Z",,"http://data.parliament.uk/resources/1660205/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1660205/answer",,,,,"27","Transport","Transport","2023-09-12","Department for Transport: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) dates and (b) locations of each visit (i) he and (ii) Ministers in his Department made to a Government hub or ministerial office outside London in (A) 2022 and (B) 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","199156"
"http://data.parliament.uk/resources/1603430","Department for Transport","false","2023-03-16","<p>Yes, this remains the Department’s policy.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-16T15:15:17.03Z",,"http://data.parliament.uk/resources/1603430/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1603430/answer",,,,,"27","Transport","Transport","2023-03-13","Cycling and Walking: Finance
","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement entitled Transport update, published on 9 March 2023, whether in the context of the change in the level of active travel investment set out in that statement, it remains his Department's policy to deliver all of (a) the four objectives to 2025 and (b) the two further objectives beyond 2025 set out in the second cycling and walking investment strategy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","163761"
"http://data.parliament.uk/resources/1603119","Department for Transport","false","2023-03-17","<p>Projected funding for active travel over this period was set out in the second Cycling and Walking Investment Strategy (CWIS2) published in July 2022. An update will be published in the next CWIS report to Parliament in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-17T11:58:13.66Z",,"http://data.parliament.uk/resources/1603119/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1603119/answer",,,,,"27","Transport","Transport","2023-03-10","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding he plans to allocate to active travel from April 2021 to March 2025 from (a) active travel revenue and capital funds, (b) other Departmental programmes and (c) other central Government funding.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","162517"
"http://data.parliament.uk/resources/1603120","Department for Transport","false","2023-03-16","<p>The Department holds information on trips under 5 miles which are referred to as short journeys. This information is publicly available and derived from the National Travel Survey (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fview.officeapps.live.com%2Fop%2Fview.aspx%3Fsrc%3Dhttps%253A%252F%252Fassets.publishing.service.gov.uk%252Fgovernment%252Fuploads%252Fsystem%252Fuploads%252Fattachment_data%252Ffile%252F1105866%252Fntsq09025.ods%26wdOrigin%3DBROWSELINK&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C097745b2c2c54a72722708db24bd1658%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638144166762890707%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZXNKAl%2BQhJdSsj11jvAojZEHOuhmDyM8Z%2F7lMJVPi%2Fs%3D&amp;reserved=0" target="_blank">NTSQ09025</a>).</p><p> </p><p>In England, in 2020, the average person completed 243 trips under 5 miles by walking in towns and cities and cycled 15 trips under 5 miles in towns and cities. In England, in 2021, the average person completed 241 trips under 5 miles by walking in towns and cities and cycled 12 trips under 5 miles in towns and cities. Data covering 2022 will be published in summer 2023.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-16T09:46:32.523Z",,"http://data.parliament.uk/resources/1603120/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1603120/answer",,,,,"27","Transport","Transport","2023-03-10","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many short journeys in towns and cities were (a) walked and (b) cycled in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","162518"
"http://data.parliament.uk/resources/1601913","Department for Transport","false","2023-03-13","<p>The corrected data was published on 9 March 2023. Department for Transport Officials underestimated the time taken to correct and review information published to the <a href="https://www.gov.uk/government/collections/dft-workforce-management-information#2022" target="_blank">gov.uk </a>website. I have written to correct Question 153873.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-13T15:03:52.327Z",,"http://data.parliament.uk/resources/1601913/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1601913/answer",,,,,"27","Transport","Transport","2023-03-07","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport,  pursuant to the Answer of 2 March 2023 to Question 153873 on Department for Transport: Staff, for what reason the correct data for April 2022 was not published on 2 March 2023 as stated in that Answer; and when he expects that data to be published.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","160332"
"http://data.parliament.uk/resources/1599524","Department for Transport","true","2023-03-02","<p><del class="ministerial">The March 2022 workforce management information was incorrectly used to report April 2022 data. The Department has requested the publication of the correct April 2022 data and the figures will be updated by 2 March 2023.</del></p><p> </p><p><ins class="ministerial">The March 2022 workforce management information was incorrectly used to report April 2022 data. The Department has requested the publication of the correct April 2022 data and the figures were updated on 9 March 2023.</ins></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T12:00:49.41Z","2023-03-10T10:45:59.687Z","http://data.parliament.uk/resources/1599524/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1599524/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1599524/answer/previousversion/58913","Biography information for Jesse Norman","27","Transport","Transport","2023-02-27","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department’s publication of workforce management information for the months of March and April 2022, for what reasons those months show the same figures in the seven categories for payroll staff costs, the three categories for non-payroll staff costs and the total for all staff costs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","153873"
"http://data.parliament.uk/resources/1580809","Department for Transport","false","2023-01-30","<p>The Secretary of State for Transport travelled to Manchester by train for official business on 30<sup>th</sup> November 2022.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-30T11:14:02.473Z",,"http://data.parliament.uk/resources/1580809/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1580809/answer",,,,,"27","Transport","Transport","2023-01-25","Domestic Visits: North of England","1","House of Commons","To ask the Secretary of State for Transport, on what date he last travelled on official business by train to the north of England.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","132510"
"http://data.parliament.uk/resources/1580120","Department for Transport","false","2023-01-30","<p>There are currently more than 400 open-access rapid and ultra-rapid chargepoints at motorway service areas (MSAs) across England. This includes over 170 ultra-rapid chargepoints, which can deliver around 120-145 miles of range in just 15 minutes for a typical electric vehicle. Some 97% of motorway service areas have rapid or faster charging available.</p><p> </p><p>By the end of 2023, the Government’s aim is to have at least six ultra-rapid, open access chargepoints at every MSA in England, with some larger sites having 10 to 12. The Government expects the private sector to deliver this. Setting a target has already encouraged investment across the country, and led to a significant expansion in available charging on the motorway.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-30T17:09:09.617Z",,"http://data.parliament.uk/resources/1580120/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1580120/answer",,,,,"27","Transport","Transport","2023-01-24","Motorway Service Areas: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the policy paper Government vision for the rapid chargepoint network in England, published on 14 May 2020, what progress his Department has made on the aim of having at least six high-powered charge points at motorway service areas in England by 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131262"
"http://data.parliament.uk/resources/1579597","Department for Transport","false","2023-01-26","<p>2023 will see a number of key milestones for the Rapid Charge Fund including a pilot for the fund and the launch of a public consultation in Spring.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-26T13:32:05.89Z",,"http://data.parliament.uk/resources/1579597/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1579597/answer",,,,,"27","Transport","Transport","2023-01-23","Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, when the Rapid Charge Fund will begin to deliver funding.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","129877"
"http://data.parliament.uk/resources/1546497","Department for Transport","false","2022-12-05","<p>As of 31 March 2022, 18% of vehicles in the government car fleet are ultra-low emission. In total, there are 24,336 cars in the central government fleet of which 4,315 are ultra-low emission.</p><p> </p><p>The Government will report further updates on its progress to decarbonising its car fleet in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T10:03:33.087Z",,"http://data.parliament.uk/resources/1546497/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1546497/answer",,,,,"27","Transport","Transport","2022-11-29","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the central government fleet of cars is electrified.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","98827"
