"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49491","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>Local authorities have duties to arrange for the collection and disposal of household waste. Clinical waste produced at domestic property is treated as household waste.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49491/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, who is responsible for the collection and disposal of clinical waste from patients' homes.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197597"
"http://data.parliament.uk/resources/48909","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>The Environment Agency produces and publishes maps showing areas at risk of flooding from rivers and sea, surface water and reservoirs in England. It reviews and updates these maps on a quarterly basis to ensure they are based on the most recent local mapping and modelling information.</p><p> </p><p> </p><p> </p><p>To ensure new flood risk management schemes are included in the map updates as soon as possible, the Environment Agency has put in place changes to speed up the update process, together with a new Key Performance Indicator (introduced in October 2013) specifying that maps showing the risk of flooding from rivers and sea should be updated within six months of completion of a scheme.</p><p> </p><p> </p><p> </p><p>Initial performance has been affected by the development and publication of new maps in December 2013 and by the winter floods, but significant efforts are being made to ensure that new defences will be taken into account more quickly in future.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48909/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-29","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Environment Agency is taking to reduce the time taken to update its flooding maps after the completion of flood defence projects.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197043"
"http://data.parliament.uk/resources/48961","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>Flood defences spend is recorded on the basis for Regional Flood and Coastal Committee (RFCC) areas, rather than counties. The South West is covered by the Devon and Cornwall RFCC and the Wessex RFCC. RFCC and county boundaries do not align exactly. Wessex includes parts, or all, of Bournemouth Borough Council, Dorset County Council, Hampshire County Council, Poole Borough Council, Somerset County Council, Wiltshire Council, Gloucestershire County Council, Bath &amp; North East Somerset Council, Bristol City Council, North Somerset Council and South Gloucestershire Council.</p><p> </p><p><strong> </strong></p><p> </p><p>The total Defra flood and coastal erosion risk management grant in aid spent in each of the areas since 2010 is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Actual spend (£k)</p></td><td><p>Budget (£k)</p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Devon &amp; Cornwall RFCC</p></td><td><p>15,515</p></td><td><p>16,828</p></td><td><p>15,729</p></td><td><p>16,330</p></td><td><p>11,196</p></td></tr><tr><td><p>Wessex RFCC</p></td><td><p>28,368</p></td><td><p>29,003</p></td><td><p>20,540</p></td><td><p>23,119</p></td><td><p>21,061</p></td></tr><tr><td colspan="6"><p>These figures include Environment Agency revenue funding and capital grants for Environment Agency, local authority and internal drainage board flood and coastal erosion risk management projects.</p><p>Environment Agency spend on national support costs are not included in the above figures.</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48961/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-29","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on flood defences in each county in the south west of England since 2010.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","197036"
"http://data.parliament.uk/resources/48965","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>We do not intend to exclude plastic bags containing a defined percentage of recycled plastics from the proposed levy on plastic bags. In addition to measures to reduce usage, we will continue to encourage the recycling of plastic bags and we welcome efforts to increase their recycled content.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48965/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-29","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy either that carrier bags containing a defined percentage of recycled plastics should be exempt from a levy on plastic bags, or that there should be no such exemptions at all.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","196982"
"http://data.parliament.uk/resources/48809","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>A new EU pet travel Regulation comes into effect on 29 December 2014 and introduces a number of measures which will strengthen enforcement regimes, in particular. For example, pets being prepared for travel after the 29 December 2014 will be issued with a new style pet passport that will be harder to forge or tamper with. New rules governing the movement of more than five pets will be introduced together with a new requirement for all EU countries to carry out some compliance checks on pets moving between EU member states. A 12 week minimum age for rabies vaccination will also be applied across the EU which will assist compliance checking and restrict the movement of very young animals. The fundamental requirements of the scheme (including microchip, rabies vaccination, pet passport and a waiting period) will remain the same and non-compliant animals will continue to be either placed into quarantine, re-exported or, as a measure of last resort, euthanased. Defra will continue to work closely with its operational partners to clamp down on the illegal puppy trade and prosecute those responsible.</p><p> </p>","Camborne and Redruth","George Eustice","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48809/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-28","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the changes in quarantine due to be implemented in December 2014 will help prevent commercial dealers fraudulently using the Pet Travel Scheme; and if he will make a statement on the steps being taken to improve enforcement in this area.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196898"
"http://data.parliament.uk/resources/48810","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>A comprehensive risk assessment carried out in 2011prior to the UK's harmonisation with the EU Pet Travel Scheme concluded that the risk of an animal with rabies coming into the UK is very low and the risk of rabies being passed from a pet to a person is lower still. The details of this assessment are available at <a href="http://www.defra.gov.uk/animal-diseases/a-z/rabies/" target="_blank">http://www.defra.gov.uk/animal-diseases/a-z/rabies/</a>. This risk assessmentconsidered how the risk of rabies introduction from all countries would change based on (a) where the rules are followed with 100% compliance and (b) where the rules are followed with varying degrees of less than 100% compliance. The risk assessment also incorporated both intra-EU and third country movements and its conclusions are valid for animals moving under both the EU Pet Travel Scheme and commercial movements as the risk mitigation measures are the same for both categories.</p><p> </p>","Camborne and Redruth","George Eustice","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48810/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-28","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effects of puppy trafficking on the welfare of the UK dog population.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196899"
"http://data.parliament.uk/resources/48811","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>Further to my answer to the hon. Member for Windsor on Monday, 24 February 2014, Official Report column 83W, the Environment Agency is continuing to work with partners to develop the River Thames Scheme (Datchet to Teddington). This includes flood channel capacity improvements, property level protection measures and the construction of three new channels.</p><p> </p><p> </p><p> </p><p>Preparatory work, which is under way, includes establishing appropriate consents and approval needed with planning authorities, undertaking surveys needed to gain consents, and the development of a funding package with other risk management authorities. The Environment Agency is planning to submit its Strategic Outline Case for this project to Defra as part of the HM Treasury and the Cabinet Office's Major Projects Authority approvals process.</p><p> </p><p> </p><p> </p><p>The Environment Agency aims to start the work on improving weir capacity in 2016.</p><p> </p><p> </p><p> </p><p>Full appraisal and outline design of the flood channel and capacity improvements will commence this summer. It is expected that this will take three to four years to enable the proposal for the new flood channels to be submitted for planning consents and authorisations. It is estimated that the construction of the flood channel will commence in 2020 and will take five to six years to complete.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48811/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-28","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the Lower Thames Scheme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196841"
"http://data.parliament.uk/resources/48812","Department for Environment, Food and Rural Affairs","false","2014-05-01","<p> </p><p>There is no ban in place on the export of live horses for slaughter. However, there is a system of inspections and checks in place to make sure that horses are healthy and fit for transport. The Animal Health and Veterinary Laboratories Agency (AHVLA) undertakes risk based inspections of equines destined for export. Local authorities also undertake inspection work and are responsible for investigating breaches of the welfare legislation with a view to prosecution.</p><p> </p>","Camborne and Redruth","George Eustice","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48812/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-28","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on the exporting of live horses and ponies for slaughter.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","196910"
"http://data.parliament.uk/resources/48814","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>All local authorities are risk management authorities under the Flood and Water Management Act 2010. No local authorities are excluded from the definition of a risk management authority in the Flood and Water Management Act 2010.</p><p> </p><p> </p><p> </p><p>A ‘borough council' will either be a unitary authority or a district council. As a unitary authority it will be a ‘lead local flood authority', which in turn makes it a ‘risk management authority' in its own right (the same applies to county councils). Where it is not a unitary authority it is a district council, whether known as borough council or city council, and so is also a risk management authority.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48814/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-28","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on the continued exclusion of borough councils for areas where there is no unitary authority from the definition of risk management authorities in Section 6(13) of the Flood and Water Management Act 2010.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","196929"
"http://data.parliament.uk/resources/48815","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>The Lead Local Flood Authority is Kent County Council. This is defined under section 6(7) of the Flood &amp; Water Management Act 2010.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48815/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-28","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will name the lead local flood authority or authorities for the area of the Tonbridge and Malling constituency.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","196930"
