"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189893","Department of Health and Social Care","false","2020-04-28","<p>The United Kingdom is not currently participating in the Solidarity Trial, launched by the World Health Organization (WHO) and partners, as the same compounds are already being tested in existing UK trials. Lopinavir/ritonavir is being trialled in the RECOVERY and REMAP-CAP trials; interferon beta-1a is being trialled in REMAP-CAP; and hydroxychloroquine is being trialled in the RECOVERY, REMAP-CAP and PRINCIPLE clinical trials. The UK trials have been designed to be compatible with the Solidarity Trial so that UK data can be shared with the WHO platform.</p>","Lord Bethell",,"2020-04-28T16:19:02.793Z","http://data.parliament.uk/resources/1189893/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Coronavirus: Clinical Trials","2","House of Lords","To ask Her Majesty's Government whether the UK is participating in the World Health Organisation’s Solidarity Trial.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3404"
"http://data.parliament.uk/resources/1189399","Department of Health and Social Care","false","2020-04-28","<p>The Department is in regular discussions with NHS England and NHS Improvement over the provision of services during this pandemic.</p><p>The Secretary of State has enabled Regulation 61 of the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013. Regulation 61 allows NHS England and NHS Improvement to commission a dispensing doctor to provide pharmaceutical services to patients to whom the dispensing doctor is not otherwise entitled to provide pharmaceutical services during an emergency.</p><p>The prerequisite is the temporary closure of pharmacy premises which results, in NHS England and NHS Improvement’s opinion, in inadequate provision of pharmaceutical services in an area. There are currently few pharmacies closed across England and whether this extra provision is needed, in any particular area, is an operational decision for NHS England and NHS Improvement’s regional teams.</p>","Lord Bethell",,"2020-04-28T16:15:44.477Z","http://data.parliament.uk/resources/1189399/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-22","Pharmacy: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS England about why it has not triggered Regulation 61 of the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013 (SI 2013/349) to allow for the flexible provision of pharmaceutical services during the COVID-19 pandemic.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL3042"
"http://data.parliament.uk/resources/1189420","Department of Health and Social Care","false","2020-04-28","<p>Infectious diseases such as COVID-19 do not respect borders and we are working closely with the European Union, European countries and global partners to tackle this global pandemic.</p><p>As the United Kingdom is no longer an EU Member State, we do not attend EU Health Ministers’ meetings. However, we are engaging constructively with the EU to respond to the ongoing COVID-19 outbreak. The UK continues to attend EU Health Security Committee meetings related to COVID-19 and shares information through the EU’s Early Warning and Response System. The UK has also confirmed that it will participate in the EU’s latest Joint Procurement round relating to therapeutics and attends meetings of the Joint Procurement Steering Committee.</p><p>In addition, we have engaged bilaterally with the European Commission on our respective responses to COVID-19, including on the issue of personal protective equipment and procurement.</p><p>Our responses will continue to benefit from this international cooperation, and we are committed to continuing this as we move into future stages of the COVID-19 pandemic.</p><p> </p>","Lord Bethell",,"2020-04-28T15:59:38.943Z","http://data.parliament.uk/resources/1189420/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-22","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what steps they have taken jointly with the EU to tackle COVID-19.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3063"
"http://data.parliament.uk/resources/1189601","Department of Health and Social Care","false","2020-04-28","<p>On 21 April 2020, the Government announced a total of £42.5 million to support clinical trials for the vaccines being developed at the University of Oxford and Imperial College London. This funding is in addition to the £4.7 million previously granted to the University of Oxford, Imperial College London and Public Health England for vaccine research through the joint UK Research and Innovation – Medical Research Council and the Department, via the National Institute for Health Research ‘Covid-19 Rapid Response Research Call’. This follows the Government’s £250 million pledge to develop a vaccine, and announcement of a new Vaccines Taskforce, putting the United Kingdom at the forefront of international efforts to fight the virus.</p>","Lord Bethell",,"2020-04-28T16:16:11.613Z","http://data.parliament.uk/resources/1189601/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what financial support they have provided to companies, institutions, and any other organisations, in the UK which are engaged in the development of a COVID-19 vaccine.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL3119"
"http://data.parliament.uk/resources/1189610","Department of Health and Social Care","false","2020-04-28","<p>In hospitals, schemes already exist to re-use medicines supplied and maintained under the control of the hospital. Those medicines are under the supervision of health care professionals, such that they can safely be re-supplied against the prescription or direction of an authorised prescriber for another patient where they are no longer needed for the original patient.</p><p>Guidance from the National Institute for Health and Care Excellence for managing medicines in care homes recommends that care home providers must ensure that medicines prescribed for a resident are not used by another resident.</p><p>The quality, integrity and safety of medicines are paramount and the best way to assure this is for pharmacies to supply medicines obtained through the regulated supply chain, appropriately labelled for individual patients to be used only by those patients.</p><p>However, in the unprecedented COVID-19 situation, consideration is being given by the Department and NHS England and NHS Improvement for the use of unwanted medicines in certain specified circumstances, for example, end of life care. It is currently not envisaged that legislative changes will be required to support such a change in practice.</p>","Lord Bethell","HL3129 ; HL3130","2020-04-28T16:01:13.103Z","http://data.parliament.uk/resources/1189610/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-21","Care Homes and Hospices: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans the Medicines and Healthcare products Regulatory Agency has to provide a ‘letter of comfort’ to allow care homes and hospices to reuse medication in an emergency, when prescribed for another resident, during the COVID-19 pandemic.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3128"
"http://data.parliament.uk/resources/1189611","Department of Health and Social Care","false","2020-04-28","<p>In hospitals, schemes already exist to re-use medicines supplied and maintained under the control of the hospital. Those medicines are under the supervision of health care professionals, such that they can safely be re-supplied against the prescription or direction of an authorised prescriber for another patient where they are no longer needed for the original patient.</p><p>Guidance from the National Institute for Health and Care Excellence for managing medicines in care homes recommends that care home providers must ensure that medicines prescribed for a resident are not used by another resident.</p><p>The quality, integrity and safety of medicines are paramount and the best way to assure this is for pharmacies to supply medicines obtained through the regulated supply chain, appropriately labelled for individual patients to be used only by those patients.</p><p>However, in the unprecedented COVID-19 situation, consideration is being given by the Department and NHS England and NHS Improvement for the use of unwanted medicines in certain specified circumstances, for example, end of life care. It is currently not envisaged that legislative changes will be required to support such a change in practice.</p>","Lord Bethell","HL3128 ; HL3130","2020-04-28T16:01:13.183Z","http://data.parliament.uk/resources/1189611/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-21","General Practitioners: Drugs","2","House of Lords","To ask Her Majesty's Government which regulations they intend to waive to allow GPs to re-purpose anticipatory medicines that are unused by patients at home.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3129"
"http://data.parliament.uk/resources/1189612","Department of Health and Social Care","false","2020-04-28","<p>In hospitals, schemes already exist to re-use medicines supplied and maintained under the control of the hospital. Those medicines are under the supervision of health care professionals, such that they can safely be re-supplied against the prescription or direction of an authorised prescriber for another patient where they are no longer needed for the original patient.</p><p>Guidance from the National Institute for Health and Care Excellence for managing medicines in care homes recommends that care home providers must ensure that medicines prescribed for a resident are not used by another resident.</p><p>The quality, integrity and safety of medicines are paramount and the best way to assure this is for pharmacies to supply medicines obtained through the regulated supply chain, appropriately labelled for individual patients to be used only by those patients.</p><p>However, in the unprecedented COVID-19 situation, consideration is being given by the Department and NHS England and NHS Improvement for the use of unwanted medicines in certain specified circumstances, for example, end of life care. It is currently not envisaged that legislative changes will be required to support such a change in practice.</p>","Lord Bethell","HL3128 ; HL3129","2020-04-28T16:01:13.227Z","http://data.parliament.uk/resources/1189612/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-21","Hospitals: Drugs","2","House of Lords","To ask Her Majesty's Government what plans they have to allow hospices and hospitals to put unused anticipatory medicines into stock if no longer needed for the named patient for whom they were dispensed.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3130"
"http://data.parliament.uk/resources/1189637","Department of Health and Social Care","false","2020-04-27","<p>As part of our concerted national efforts to respond to the COVID-19 outbreak, we are doing everything we can to ensure patients continue to access safe and effective medicines.</p><p>The Department is working closely with the pharmaceutical industry, the National Health Service and others in the supply chain to help ensure patients can access the medicines they need, and precautions are in place to reduce the likelihood of future shortages.</p><p>The Department shares regular information about impending supply issues and management plans with the NHS via networks in primary and secondary care and will liaise with relevant patient groups about issues affecting specific medicines.</p>","Lord Bethell",,"2020-04-27T10:57:20.34Z","http://data.parliament.uk/resources/1189637/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Drugs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure a sufficient supply of drugs and medicines during the COVID-19 pandemic.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3155"
"http://data.parliament.uk/resources/1189783","Department of Health and Social Care","false","2020-04-28","<p>The Department is considering carefully all available evidence around the potential of different drugs for use in treating COVID-19, including from clinical trials in the United Kingdom and overseas.</p><p>Hydroxychloroquine and azithromycin are not currently licensed to treat COVID-19-related symptoms or prevent infection. Hydroxychloroquine and azithromycin are both being tested through clinical trials in the UK. These clinical trials are ongoing, so no conclusions have yet been reached on the safety and effectiveness of these medicines to treat COVID-19.</p>","Lord Bethell",,"2020-04-28T16:07:25.66Z","http://data.parliament.uk/resources/1189783/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of trials taking place in Sao Paulo of Azithromycin and Hydroxychloroquine for the treatment of COVID-19.","false","Biography information for Lord Birt","Lord Birt","HL3300"
"http://data.parliament.uk/resources/1189788","Department of Health and Social Care","false","2020-04-28","<p>On 31 December 2019, the World Health Organization was informed of a cluster of cases of pneumonia of unknown cause detected in Wuhan City, Hubei Province, China.</p><p>On 12 January 2020, it was announced that a novel coronavirus had been identified in samples obtained from cases and that initial analysis of virus genetic sequences suggested that this was the cause of the outbreak. This virus is referred to as SARS-CoV-2, and the associated disease as COVID-19.</p><p>The first confirmed cases of COVID-19 in the United Kingdom were identified on 30 January 2020. Whilst it is unlikely that COVID-19 was present in the UK in December 2019, we are unable to rule out the possibility since in December 2019 the virus had not yet been identified. Public Health England developed a pan-coronavirus assay many years ago and were testing samples using this assay throughout January and did not detect any other cases.</p>","Lord Bethell",,"2020-04-28T15:41:25.913Z","http://data.parliament.uk/resources/1189788/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus","2","House of Lords","To ask Her Majesty's Government whether their scientific advice rules out the possibility that COVID-19 was present in the UK in December 2019. [T]","false","Biography information for Lord Butler of Brockwell","Lord Butler of Brockwell","HL3305"
