"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189590","Department for Transport","false","2020-04-30","<p>The Government’s current policy is that construction activity should continue where it can be undertaken in accordance with the Public Health England guidance and industry best practice. The Department has asked HS2 Ltd to work closely with their construction partners to ensure compliance with these guidelines in order to protect their workforce and local communities. Sites will not operate where this cannot be achieved. Around 25 sites are now closed where the guidance cannot be met. Work at the remaining sites is either paused, whilst contractors review whether operations can continue, or is proceeding where sites can continue to operate in accordance with the guidance.</p><p> </p>","Baroness Vere of Norbiton","2020-04-30T11:31:55.453Z","http://data.parliament.uk/resources/1189590/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","High Speed 2 Line: Coronavirus","2","House of Lords","To ask Her Majesty's Government which projects HS2 are continuing construction work on during the COVID-19 pandemic; and what assessment they have made of the impact of such continuation on the construction workers on those sites.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3108"
"http://data.parliament.uk/resources/1189591","Department for Transport","false","2020-04-30","<p>A revised funding envelope has been set for HS2 Phase 1 in line with the Prime Minister’s statement in February and as set out in the Full Business Case that has been recently published alongside the Notice to Proceed decision. This includes provision for schedule and cost contingency.</p>","Baroness Vere of Norbiton","2020-04-30T13:01:14.543Z","http://data.parliament.uk/resources/1189591/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","High Speed 2 Line: Finance","2","House of Lords","To ask Her Majesty's Government, further to Conclusion 21 of the Oakervee Review of HS2, published on 11 February, whether a revised funding envelope has been set for Phase 1 of HS2 before issuing the Notice to Proceed; whether that envelope adheres to the Conclusion’s recommendation that it should have “appropriate levels of contingency, to be held by the Department for Transport and the Treasury, and which is realistic”; and if not, when the revised funding envelope will be set.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3109"
"http://data.parliament.uk/resources/1189592","Department for Transport","false","2020-04-30","<p>In relation to the proposed HS2 tunnels between Old Oak Common (OOC) and Euston, in order to avoid further delays to implementation of the HS2 project, HS2 Ltd and its contractors will continue with the current programme of works, where such works will be required regardless of design changes that may arise in response to the outcomes of the Oakervee Review.</p><p> </p><p>The Tunnel Boring Machines (TBMs) that will tunnel most of the OOC to Euston tunnels, will start from OOC, where space and facilities are available to build the TBM launch site and manage efficiently the disposal of materials excavated from construction of the tunnels. Tunnel construction work will commence shortly, including building the subsurface TBM launch pits and commissioning the TBMs, which will then tunnel to Euston. These works will take a number of years to complete, which will allow time to complete the review of the HS2 scheme at Euston recommended in the Oakervee Review.</p>","Baroness Vere of Norbiton","2020-04-30T13:27:14.33Z","http://data.parliament.uk/resources/1189592/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","High Speed 2 Line: Euston Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Vere of Norbiton on 9 March (HL 1714 and 1715) and 11 March (HL1912) on the HS2 plans for Euston, whether any work on the proposed HS2 tunnels between Old Oak Common and Euston will be commenced before a complete review of the Euston proposals, including the tunnelling plans in the Euston area, has been undertaken and the findings published.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3110"
"http://data.parliament.uk/resources/1189593","Department for Transport","false","2020-05-05","<p>The Government announced a multi-million-pound support package on 24 April, including support for the light rail systems in Sheffield, Manchester, West Midlands, Nottingham, and Tyne and Wear, and is working with local authorities to identify what support is needed to allow essential services to continue. The support package also included up to £17 million for critical freight services routes between Northern Ireland and Great Britain, up to £10.5 million for lifeline ferry and freight services to the Isle of Wight and the Scilly Isles, and further support for critical routes between Britain and the European mainland.</p>","Baroness Vere of Norbiton","2020-05-05T16:56:29.03Z","http://data.parliament.uk/resources/1189593/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Transport: Coronavirus","2","House of Lords","To ask Her Majesty's Government, following their announcement to provide up to £167 million to bus operators under the COVID-19 Bus Services Support Grant on 3 April, what plans they have to provide funding to the (1) light rail and tram, and (2) passenger and freight shipping, and (3) ferry, sectors.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3111"
"http://data.parliament.uk/resources/1189594","Department for Transport","false","2020-05-05","<p>The Department recognises that the COVID-19 outbreak has had unprecedented effects across the transport sector and the Government has provided comprehensive support packages across the transport sector, to ensure vital routes for supplies and people kept open.</p><p> </p><p>The Government announced a multi-million-pound support package on 24 April, including support for the light rail systems in Sheffield, Manchester, West Midlands, Nottingham, and Tyne and Wear, and is working with local authorities to identify what support is needed to allow essential services to continue. The support package also included up to £17 million for critical freight services routes between Northern Ireland and Great Britain, up to £10.5 million for lifeline ferry and freight services to the Isle of Wight and the Scilly Isles, and further support for critical routes between Britain and the European mainland.</p><p> </p><p>The Government also announced, on Friday 3 April, a funding boost totalling £397 million for vital bus operators, to help keep bus routes running during the coronavirus pandemic.</p><p> </p><p>To help keep the railways open, the Government has provided train operators (on franchises let by the Department) the opportunity to temporarily transition onto Emergency Measures Agreement, which suspend the normal financial mechanisms of franchise agreements, transferring all revenue and cost risk to the government.</p><p> </p><p>The Government has also provided a comprehensive support package for businesses, which includes measures to support workers through the Coronavirus Job Retention Scheme, and support to businesses through the COVID Corporate Financing Facility, the Coronavirus Business Interruption Loan Scheme and the Coronavirus Large Business Interruption Loan Scheme.</p><p> </p><p>The Department is engaging with the transport sector on a regular basis to understand the impacts of COVID-19 on their businesses and providing guidance on how to access the government's business support schemes.</p><p> </p><p>The Government has already set out five clear tests to consider before making any adjustment to its approach. Work is underway across government and working closely with transport providers to consider how the transport system could be restarted safely and reliably once these conditions have been met</p><p> </p><p>Competition law has been temporarily suspended for Isle of Wight ferry services to allow the Isle’s lifeline operators to maintain a crucial lifeline between the island and the mainland. With the exception of the Solent Maritime Crossings, the Government has no current plans to grant further exclusion orders for transport providers during the COVID-19 outbreak.</p>","Baroness Vere of Norbiton","2020-05-05T12:56:52.763Z","http://data.parliament.uk/resources/1189594/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Transport: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the continuity of (1) essential transport services, consistently across, and within, modes, and (2) viable services after the removal of COVID-19 movement restrictions; why competition law has been temporarily suspended for Isle of Wight ferry services; and what plans they have to suspend such law for other transport providers and modes, in particular open access rail operators.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3112"
"http://data.parliament.uk/resources/1189595","Department for Transport","false","2020-05-05","<p>The aviation sector is important to the UK economy and the Government recognises the challenging times facing the sector as a result of COVID-19.</p><p>The aviation sector, including those operating domestic air services, will be able to draw upon the unprecedented package of measures announced by the Chancellor, including a Bank of England scheme for firms to raise capital, Time to Pay flexibilities with tax bills, financial support for employees and VAT deferrals.</p><p> </p><p>We are continuing to work closely with the sector and are willing to consider the situation of individual providers, so long as all other Government schemes have been explored and all commercial options exhausted, including raising capital from existing investors.</p><p> </p><p>These measures have been designed to ensure that companies of any size receive the help they need to get through this difficult time.</p>","Baroness Vere of Norbiton","2020-05-05T16:04:46.35Z","http://data.parliament.uk/resources/1189595/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Aviation: Coronavirus","2","House of Lords","To ask Her Majesty's Government what support they are providing to domestic air travel service providers; whether they offer support to more than one such provider operating on each route; and if not, how they decide which provider to support.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3113"
"http://data.parliament.uk/resources/1189596","Treasury","false","2020-05-05","<p>The Second Cross Border Payments Regulation (CBPR2) updates rules on the transparency of currency conversion charges within the European Union. The UK has left the EU, and during the transition period EU laws that currently apply, or will start to apply during the transition period, will apply to the UK. Under the terms of section 8 of the EU Withdrawal Act 2018 (and as further amended by the EU Withdrawal Agreement Act 2020) the Government has the power to fix deficiencies in EU legislation retained following the transition period.</p><p> </p><p>The Financial Conduct Authority's (FCA) Principles for Businesses and Handbook Banking: Conduct of Business sourcebook (BCOBS) also apply to UK providers of currency transfers services. BCOBS 2.3.7CG(3) is guidance (not a rule) so is an example of one way to comply with the relevant FCA rule (at BCOBS 2.3.7BR).</p><p> </p><p>As stated in its Policy Statement PS19/3 making BCOBS 2.3.7CG(3) (‘General standards and communication rules for the payment services and e-money sectors’), the FCA acknowledged that CBPR2 would impact cost disclosure requirements, particularly in relation to credit transfers. The FCA has since convened a group of industry representatives to discuss and agree on a common presentation format of the information required by CBPR2. The FCA has stated that it will continue to monitor the progress and if it does not see improvements in cost disclosure to customers, it will consider consulting on additional rules and guidance.</p>","Lord Agnew of Oulton","2020-05-05T11:01:26.377Z","http://data.parliament.uk/resources/1189596/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-04-21","Foreign Exchange","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Earl of Courtown on 3 February (HL543), whether the Banking: Conduct of Business sourcebook rule 2.3.7CG(3), published in the Financial Conduct Authority Handbook, that “the cost of a currency transfer service includes the margin between the exchange rate that would be offered to a majority of persons of the class at whom the promotion is directed and a currently applicable interbank exchange rate, calculated using an independently published interbank spot rate”, will be applied to providers calculating the currency conversion charge for consumers under the Cross Border Payments Regulation to ensure that providers show the full cost payable by a consumer.","false","Biography information for Lord Birt","Lord Birt","HL3114"
"http://data.parliament.uk/resources/1189597","Foreign and Commonwealth Office","false","2020-04-30","<p>We are deeply concerned by the reported murders of journalists in Pakistan. The UK is committed to the protection of journalists and promotion of media freedom. We regularly raise our concerns about the human rights situation, including on the freedom of expression, with the Government of Pakistan at a senior level and continue to monitor the situation actively. Pakistan's Foreign Minister Qureshi attended the UK's Global Media Freedom Conference in London in July 2019.</p><p>In support of our commitment to media freedom and the protection of journalists, the UK and other partners funded the Asma Jehangir Conference held in Lahore in October 2019. This was a two day conference, which provided space for civic discourse and included sessions on media freedom.</p><p> </p>","Lord Ahmad of Wimbledon","2020-04-30T11:02:17.967Z","http://data.parliament.uk/resources/1189597/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-21","Pakistan: Homicide","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan following the Legatum Institute identifying eight journalists as being murdered in Pakistan between October 2018 and October 2019.","false","Biography information for Lord Birt","Lord Birt","HL3115"
"http://data.parliament.uk/resources/1189598","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>Local authorities have a responsibility to look after vulnerable groups in their area, including Gypsy and Traveller communities. That is why I wrote to local authority Chief Executives on 11 April highlighting the need to mitigate potential impacts of COVID-19 amongst Gypsy and Traveller communities. In this letter, I noted that some Gypsies and Travellers may need assistance in accessing basic facilities such as water, sanitation and waste disposal, to enable them to adhere to public health guidelines around self-isolation and social distancing.</p><p>The Government is determined to ensure everyone gets the support they need to look after themselves and their families during the COVID-19 outbreak and are enabled to take the necessary measures to reduce the spread of the virus. We are holding regular discussions with representatives from Gypsy and Traveller communities to understand the issues they are facing, and to understand what guidance and support is needed, including for local authorities. On 18 April, the Local Government Secretary announced that councils across England will receive a further £1.6 billion to help them to deal with the immediate impacts of coronavirus. This takes the total funding to support councils to respond to the pandemic to over £3.2 billion.</p>","Lord Greenhalgh","2020-05-05T15:19:30.623Z","http://data.parliament.uk/resources/1189598/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-21","Travellers: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all Gypsies, Roma and Travellers have access to basic utilities, water and sanitation during the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3116"
"http://data.parliament.uk/resources/1189599","Ministry of Defence","false","2020-05-05","<p>The Government is committed to maintaining a Continuous At Sea Deterrence posture for as long as the global security situation demands. We are providing the investment and resources to maintain the VANGUARD Class to assure the transition to the Dreadnought Class.</p>","Baroness Goldie","2020-05-05T11:03:53.113Z","http://data.parliament.uk/resources/1189599/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-04-21","Trident Submarines","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure Continuous At Sea Deterrence until the deployment of the first Dreadnought submarine.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL3117"
