"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176423","Department for Transport","false","2020-02-10","<p>HS2 Phase 2b would reduce journey times between the Midlands and the North East. For example, the journey time between Birmingham and Newcastle will reduce by over 50 minutes.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:54:28.82Z","http://data.parliament.uk/resources/1176423/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed 2 Railway Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 February 2020 to Question 8236 on High Speed 2 Railway Line, what estimate he has made of the reduction in journey times between the North East and Midlands after the completion of High Speed Two.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12900"
"http://data.parliament.uk/resources/1176443","Department for Transport","false","2020-02-10","<p>As said in response to a previous PQ (PQ939) HS2 Ltd are required to publish such minutes within three months of the meeting being held. The minutes from the respective meetings in October have been published. Meetings held since October will be made available via the company’s website according to these timings. The minutes for October can be found on the link below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/861398/191030_HS2_Board_Minutes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/861398/191030_HS2_Board_Minutes.pdf</a>.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:47:03.363Z","http://data.parliament.uk/resources/1176443/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, for what reason the minutes of HS2 Ltd board meetings have not been published since October 2019.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","12809"
"http://data.parliament.uk/resources/1176444","Department for Transport","false","2020-02-10","<p>The Board and the Assurance and Risk Committee minutes for October can be found on the following link:</p><p><a href="https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes" target="_blank">https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes</a></p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:33:26.373Z","http://data.parliament.uk/resources/1176444/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, for what reason the minutes of HS2 Ltd audit and risk assurance committee meetings have not been published since October 2019.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","12810"
"http://data.parliament.uk/resources/1176446","Department for Transport","false","2020-02-10","<p>The reports of the public opinion survey work, undertaken by Ipsos Mori, commissioned by HS2 Ltd will be published this spring.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:38:01.013Z","http://data.parliament.uk/resources/1176446/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the full results of the IPSOS MORI public opinion work commissioned by HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","12813"
"http://data.parliament.uk/resources/1176447","Department for Transport","false","2020-02-10","<p>In the past twelve months no Ministers have attended any HS2 Ltd board meetings. HS2 Ltd is held to account by the Department for Transport through the Development Agreement and through its Framework Document which defines its corporate standards.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:26:25.01Z","http://data.parliament.uk/resources/1176447/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, how many HS2 Ltd board meetings Ministers have attended; what the name is of each Minister who attended; and on what date they attended.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","12814"
"http://data.parliament.uk/resources/1176066","Department for Transport","false","2020-02-12","<p>Following a vote in Parliament, the Airports National Policy Statement was designated as government policy in June 2018. It sets out a number of requirements that an applicant for development consent must meet – these include an expectation of a ban of six and a half hours on scheduled night flights and predictable respite from aircraft noise.</p><p> </p><p>Expansion is a private sector project. It is for an applicant to submit an application for development consent. Heathrow Airport Limited consulted on its proposed application between 18 June – 13 September 2019, and it has also said that it will consult again in April of this year.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-12T09:53:11.633Z","http://data.parliament.uk/resources/1176066/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-04","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what steps have been taken in relation to Heathrow’s planned alternation policy since the 2019 consultation.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12388"
"http://data.parliament.uk/resources/1176167","Department for Transport","false","2020-02-10","<p>As at 31 January 2020, the Secretary of State has acquired 1,151 properties at a cost of £715,398,387 through the statutory blight and non-statutory property compensation schemes across all phases of HS2.</p><p> </p><p>The property compensation schemes strike a balance between supporting impacted property owners and protecting the public purse. The schemes were introduced gradually to each of the three HS2 phases between 2010-2017 following extensive public consultation. They will remain in place until one year after each HS2 phase is operational.</p><p> </p><p> </p><p /><p /><p />","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T17:10:44.417Z","http://data.parliament.uk/resources/1176167/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-04","High Speed 2 Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the value of all residential property purchased by HS2 Ltd to facilitate the construction of High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","12194"
"http://data.parliament.uk/resources/1174523","Department for Transport","false","2020-01-30","<p>The Secretaries of State are in on-going contact and discuss a range of issues concerning HS2 and the environment. The Department for Transport and HS2 Ltd work closely with DEFRA, Natural England, the Environment Agency and the Forestry Commission to ensure the project complies with environmental commitments, and to mitigate environmental impacts.</p><p><strong> </strong></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:23:10.957Z","http://data.parliament.uk/resources/1174523/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","High Speed 2 Line: Forests","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the effect of High Speed Two on ancient woodland.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900517"
"http://data.parliament.uk/resources/1174525","Department for Transport","false","2020-01-30","<p>We have pledged £500m to begin reopening closed railway lines and stations. We are funding plans to reopen the lines to Fleetwood in Lancashire and Ashington in Northumberland, and are making up to £20m available for new stations. We have written to my honourable friends inviting them to a briefing on 4th February where we will explain how they can put forward ideas for reopening and seek funding to develop existing and new schemes.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:35:22.42Z","http://data.parliament.uk/resources/1174525/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","Railways: Urban Areas","1","House of Commons","What steps his Department is taking to connect more towns to the rail network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900524"
"http://data.parliament.uk/resources/1174244","Department for Transport","false","2020-02-06","<p>HS2 Ltd has undertaken extensive wildlife surveys across the route, which includes barn owls. In addition, HS2 Ltd has a Barn Owl Mitigation Plan (developed after consultation with wildlife groups including the RSPB) to ensure that best practice guidelines are followed to minimise any adverse effects of HS2 on barn owls and maximise potential benefits.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-06T14:39:41.747Z","http://data.parliament.uk/resources/1174244/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-29","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps HS2 Ltd takes to assess barn owl activity on sites under construction as part of High Speed Two enabling works.","false","Biography information for Greg Smith","Buckingham","Greg Smith","9795"
