"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023106","Treasury","false","2018-12-11","<p>At Budget we announced a £700m increase in the Scottish block grant for 19/20 because of the additional money we are spending across the country.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:36:20.75Z","http://data.parliament.uk/resources/1023106/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Block Grant: Scotland","1","House of Commons","What assessment he has made of the effect of recent budgetary decisions on the Scottish block grant.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908140"
"http://data.parliament.uk/resources/1023107","Treasury","false","2018-12-11","<p>The government remains committed to supporting credit unions, which provide vital services to local communities.</p><p> </p><p>At Autumn Budget 2018, the Chancellor announced a package of measures to support the social and community lending sector, including credit unions.</p><p> </p><p>This includes a prize-linked savings scheme for credit unions, simplifying regulation to make it easier for Registered Social Landlords to refer to credit unions, and a challenge fund to create technological solutions for credit unions and Community Development Finance Institutions.</p>","Salisbury","John Glen",,"2018-12-11T17:04:01.087Z","http://data.parliament.uk/resources/1023107/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-11","Credit Unions","1","House of Commons","What further steps he plans to take to support credit unions.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","908141"
"http://data.parliament.uk/resources/1023108","Treasury","false","2018-12-11","<p>The Government recognises the charge on DR loans will have a significant impact on some people who have used schemes where loans were used to avoid paying tax on earnings.</p><p> </p><p>An impact assessment was published when the measure was announced at Budget 2016.</p><p> </p><p>HMRC wants to help people put things right and has an outstanding track record of helping people, but it can only help those who come forward.</p>","Central Devon","Mel Stride",,"2018-12-11T17:37:22.403Z","http://data.parliament.uk/resources/1023108/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-11","Bankruptcy: Tax Avoidance","1","House of Commons","What estimate he has made of the number of people who will be made bankrupt as a result of the 2019 Loan Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","908142"
"http://data.parliament.uk/resources/1023109","Treasury","false","2018-12-11","<p>We will work with all Local Enterprise Partnerships and Mayoral Combined Authorities across England to develop Local Industrial Strategies.</p><p> </p><p>We have already been working with Greater Manchester, West Midlands, and partners across the Oxford-Cambridge Arc to develop ‘trailblazer’ Local Industrial Strategies, which we expect to be completed in the first half of next year.</p><p> </p><p>We will then be working with a second ‘wave’ of places including the Leicester &amp; Leicestershire LEP that covers Harborough.</p><p> </p>","Newark","Robert Jenrick",,"2018-12-11T14:56:29.367Z","http://data.parliament.uk/resources/1023109/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-11","Industry","1","House of Commons","What progress has been made on the creation of local industrial strategies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","908143"
"http://data.parliament.uk/resources/1022423","Treasury","false","2018-12-11","<p>Every time the personal allowance increases, the marriage allowance automatically becomes more generous.</p><p>The increase to personal allowance announced at Budget 2018 means that in 2019-20, an individual will be able to transfer £1,250 to a partner, compared to £1,060 in 2015-16.</p><p>This means that in 2019-20, eligible couples can receive a tax reduction of up to £250, or £1,150 if they make a backdated claim to 2015-16.</p><p> </p>","Central Devon","Mel Stride",,"2018-12-11T17:31:22.65Z","http://data.parliament.uk/resources/1022423/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-10","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","908132"
"http://data.parliament.uk/resources/1020787","Treasury","false","2018-12-17","<p>The Carbon Price Support is a tax on fossil fuels used in power generation in Great Britain which provides a ‘top-up’ to the EU Emissions Trading System (ETS) to form the Total Carbon Price.</p><p> </p><p>As announced at Budget 2018, Carbon Price Support rates will be frozen at £18/tCO<sub>2</sub> in 2020-21. From 2021-22, the government will seek to lower CPS rates if the Total Carbon Price remains high.</p><p> </p><p>The government is committed to meeting its climate change commitments including reducing carbon emissions by at least 80% of 1990 levels by 2050, and meeting interim carbon budgets, whilst also ensuring the continued competitiveness of UK businesses. The tax system is an important part of this.</p>","Newark","Robert Jenrick",,"2018-12-17T15:18:15.27Z","http://data.parliament.uk/resources/1020787/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-07","Carbon Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reduce the rate of the UK carbon tax.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200125"
"http://data.parliament.uk/resources/1020807","Treasury","false","2018-12-17","<p>As outlined in the Office for Budget Responsibility’s October 2018 Economic and Fiscal Outlook, total managed expenditure was £793.8bn in 2017/18 and will increase to £812.8bn in 2018/19.</p><p>Local authority spending on children’s services in 2017/18 was £9.4bn. Councils have access to over £200 billion to deliver local services, including children’s services, between 2015/16 and 2019/20 and local government core spending power will increase in real terms next year.</p>","South West Norfolk","Elizabeth Truss","202165","2018-12-17T13:51:20.51Z","http://data.parliament.uk/resources/1020807/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-07","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of total public expenditure is spent on children’s services delivered by local government.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200077"
"http://data.parliament.uk/resources/1020832","Treasury","false","2018-12-17","<p>UK Government departments have not been set budgets beyond the current Spending Review period. The Barnett Formula will be applied in the normal way at the next Spending Review to the additional allocations to the Ministry for Housing, Communities and Local Government.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-17T12:54:31.387Z","http://data.parliament.uk/resources/1020832/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-07","Housing Associations: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 October 2018 to Question 176223 on Housing Associations: Finance, whether that new spending will result in Barnett consequentials for the devolved administrations.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","200107"
"http://data.parliament.uk/resources/1020871","Treasury","false","2018-12-17","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. On average loan scheme users have twice as much income as the average UK taxpayer, when taking into account the loan they received.</p><p> </p><p>HMRC is working hard to help individuals get out of tax avoidance for good and are encouraging anyone who is concerned about their ability to pay to contact them as soon as possible to discuss their options. HMRC has set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options.</p><p> </p><p>HMRC does not want to make anybody bankrupt and very few cases ever reach that stage. They will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>HMRC has simplified the process for those who choose to settle their use of avoidance schemes before the loan charge arises, so that those earning less than £50,000 a year and are no longer engaging in tax avoidance can agree a payment plan of up to five years without the need for detailed supporting information. There is no maximum period within which an overall settlement can be agreed, and all individual cases will be dealt with appropriately and sympathetically.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals.</p>","Central Devon","Mel Stride",,"2018-12-17T16:00:13.297Z","http://data.parliament.uk/resources/1020871/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-07","Bankruptcy: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that those affected by the 2019 loan charge are not forced into bankruptcy by the repayments.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","200150"
"http://data.parliament.uk/resources/1020872","Treasury","false","2018-12-12","<p>The Government will respond to the sub-Committee’s report in due course and in the usual way.</p>","Central Devon","Mel Stride","200140","2018-12-12T13:57:24.147Z","http://data.parliament.uk/resources/1020872/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-07","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the House of Lords Economic Affairs Sub-Committee report entitled The powers of HMRC: treating taxpayers fairly, HL 242.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","200151"
