"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489602","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>The full list of Ministerial meetings is published on GOV.UK on a quarterly basis.</p><p>Ministers and officials meet with representatives of companies with powers under the Electronic Communications Code (the Code), on a regular basis to discuss a wide range of policy and delivery matters, including those related to the Electronic Communications Code.</p><p> </p>","Boston and Skegness","Matt Warman","2022-07-25T13:16:00.627Z","http://data.parliament.uk/resources/1489602/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-15","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings (a) Ministers and (b) officials in her Department have had with representatives of companies with powers under the Electronic Communications Code since March 2021.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","37572"
"http://data.parliament.uk/resources/1489607","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>The reforms made to the Code in 2017 were intended to make it cheaper and easier for digital infrastructure to be deployed, maintained and upgraded. These reforms recognised the increasing importance of digital communications services to UK consumers and businesses, and to the wider economy.</p><p>The Government recognised that the reforms would mean landowners receiving lower payments for allowing their land or buildings to be used than had previously been the case. However, these changes were only introduced following an extensive period of consultation and research, and were considered necessary to reduce operator costs and encourage the industry investment required for the UK to get the digital communications infrastructure it needs.</p><p>The 2017 reforms did not retrospectively alter the terms of agreements that had been completed before the 2017 reforms came into force. However, once a Code agreement expires, it is open to either the operator or the site provider to seek a renewal of that agreement and negotiate new terms.</p><p>Most Code agreements are agreed on a consensual basis and often include a confidentiality clause, which means that information about its financial terms agreed cannot be shared with others or made publicly available, except in limited circumstances or with the other party’s permission. It is therefore not possible to estimate the number of local authorities which may have seen a reduction in rent following the expiry and renegotiation of Code agreements on their property since 2017.</p><p> </p>","Boston and Skegness","Matt Warman","2022-07-25T13:14:01.593Z","http://data.parliament.uk/resources/1489607/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an estimate of the number of local authorities that have had reduced rental income from telecommunications apparatus following renegotiations with (a) network and (b) infrastructure providers after the Electronic Communications Code was reformed in 2017; and if she will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","37576"
"http://data.parliament.uk/resources/1434878","Department for Digital, Culture, Media and Sport","false","2022-03-03","<p>The Cross-Government Accessibility Ambassadors meeting took place on 8th February. The minutes from the meeting have not been published. The attendees were Heather Smith - National Trust, Allan MacKilliop - BBC, Ross Calladine - VisitEngland, Hector Minto - Microsoft, Belinda Blank - CO, Tim Hollingsworth - Sport England and an official from DCMS.</p><p>The next meeting has not been scheduled and I plan to meet them regularly.</p>","Mid Worcestershire","Nigel Huddleston","2022-03-03T17:38:43.71Z","http://data.parliament.uk/resources/1434878/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-23","Tourism: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 4 February 2022 to Question 113206 on Tourism: Disability, on what date the ministerial meeting with Cross-Government Accessibility Ambassadors went ahead; whether he plans to publish the minutes of that meeting; and when Ministers in his Department plan to meet with them again.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","128381"
"http://data.parliament.uk/resources/1418384","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>My Department has a very active and engaged ‘Ability Network’ which champions the needs and abilities of people with disabilities in DCMS. The Network is sponsored by three Senior Civil Servant Champions at Deputy Director, Director and Director General level who help to promote awareness and remove barriers to inclusion. The Chairs benefit from a ‘business deal for networks’ which enables them to dedicate up to 10% of their time to network activity. Senior sponsors meet with the Permanent Secretary (who is the Civil Service Inclusion Champion for Disability) on a quarterly basis and the Network is represented in our Governance structures with a role on the People and Operations Committee which meets monthly. Visibility of the network is supported by our Internal Communications team with regular awareness raising activity including, most recently, a series of events and blog posts for Disability History month which took place in December.</p><p>I am proud that DCMS has achieved the highest level of Disability Confident accreditation which we will maintain through continuous improvement of our guidance and toolkits for disabled colleagues and their managers; and by taking forward an evidence based disability action plan which reflects best practice. As part of our commitment to be the most inclusive government department by 2025 we are undertaking a full review of the workplace adjustments process to ensure that adjustments are provided promptly and meet the required need.</p><p>DCMS has achieved the PAS 3000 British Standard for Smarter Working which is a key part of our inclusive culture. All staff have the right to request flexible working after 26 weeks’ of continuous service and we look forward to the outcome of the BEIS consultation to see if this can be reduced to a day 1 right. We also encourage staff to consider flexible working through our HR policies and we promote flexible working through internal communications and blogs. In addition, as part of our move to a hybrid working model, staff can request workplace adjustments, with one option to permanently work from home in certain limited circumstances.</p>","Hornchurch and Upminster","Julia Lopez","2022-02-07T10:49:27.523Z","http://data.parliament.uk/resources/1418384/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-31","Department for Digital, Culture, Media and Sport: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Part One of the National Disability Strategy, published July 2021, what recent steps her Department has taken to (a) encourage and support workplace disability networks, (b) achieve and maintain the highest level of Disability Confident accreditation, (c) ensure responsive and timely support to meet workplace adjustment needs and (d) develop and embed flexible working.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","114837"
"http://data.parliament.uk/resources/1417260","Department for Digital, Culture, Media and Sport","false","2022-02-03","<p>We are aware that for people who have a disability, inadequate design of apps or websites - which does not take disabled users into account - is a significant issue. As part of the commitment made in the government’s National Disability Strategy 2021, DCMS commissioned an internal study into the nature and scale of the inaccessibility of private sector websites; the first stage of which was completed in late 2021.</p><p>The conclusions of this study are currently being considered by policy teams in collaboration with the government’s disability unit. DCMS is using this evidence to explore how the government can make effective interventions in this space. We aim to conclude our findings and options in spring 2022.</p><p>This work will complement the government’s 2018 publication of the <a href="https://www.legislation.gov.uk/uksi/2018/852/contents/made" target="_blank">Public Sector Bodies (Websites and Mobile Applications) Accessibility Regulations</a>. Led and monitored by the Government Digital Services (GDS), these regulations require UK public sector websites and apps to be made accessible, unless it would be disproportionate to do so.</p>","Croydon South","Chris Philp","2022-02-03T12:15:24.857Z","http://data.parliament.uk/resources/1417260/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-27","Internet: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Part One of the National Disability Strategy, published 28 July 2021, what recent steps her Department has taken to (a) build the evidence base on the nature and scale of the inaccessibility of private sector websites and (b) explore how the Government can effectively intervene.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113202"
"http://data.parliament.uk/resources/1417261","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>The Government is committed to the development of an arts and cultural sector that is representative of modern society and in which there are no barriers to participation.</p><p>As announced in the new Government Disability Strategy, Arts Councils across the UK are working together with the British Film Institute to launch a free, UK-wide arts access card by March 2023. March 2022 will see these organisations start work on their soft launch and pilot. This access card will be usable across all arts and cultural venues, for seamless, barrier-free booking that is responsive to individual circumstances and needs.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-02-04T11:48:32.707Z","http://data.parliament.uk/resources/1417261/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-27","Arts: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Part One of the National Disability Strategy, published 28 July 2021, what progress she has made on the launching of a free, UK-wide arts access card by March 2022.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113203"
"http://data.parliament.uk/resources/1417263","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>As part of the National Disability Strategy, Sport England, DCMS's arm’s length body for grassroots sport in England, made a commitment to develop and pilot a new training programme to better enable social workers to promote physical activity to disabled people in 2022. To deliver on this commitment, the <a href="http://www.getyourselfactive.org/resources/social-work/" target="_blank">Moving Social Work </a>programme has been established to create resources and co-design strategies for the education of social workers. It has four phases; scoping, content production, effectiveness testing and final production.</p><p>The programme is currently on track against its delivery plan. The next steps include running a number of ‘knowledge cafes’ as part of the co-production element of the programme.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-02-04T11:55:14.617Z","http://data.parliament.uk/resources/1417263/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-27","Exercise: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Part One of the National Disability Strategy, published 28 July 2021, what progress her Department has made on developing a new training programme to better enable social workers to promote physical activity to disabled people.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113204"
"http://data.parliament.uk/resources/1417264","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>The Tourism Recovery Plan, published in June 2021, included the government’s commitment to recruit a new Disability and Access Ambassador for Tourism. Following an open recruitment process in 2021, Ross Calladine (Head of Business Support for VisitEngland), was appointed as the Tourism Ambassador in January 2022. The Ambassador role will drive improvement in tourism accessibility and quality of services in facilities for disabled people in the tourism Industry, and help to ensure businesses are doing all they can to support disabled customers.</p><p>The Government introduced new building regulations in January 2021, which made ‘Changing Places’ toilets a requirement in all new hotels as well as other public buildings, such as zoos and theme parks with a capacity of over 2000 people and museums. This is a positive step to promote the importance of accessibility in businesses that serve tourists. The Government invited unitary and district local authorities to opt-in to its £30 million Changing Places Fund to increase the provision of Changing Places toilets in toilet buildings.</p><p>VisitEngland has developed a dedicated web portal providing tailored business advice to tourism businesses, including guidance on how to welcome guests with different access needs. It has also ensured that its promotional and marketing activities are inclusive. For example, its Escape the Everyday campaign worked in partnership with Channel 4 to launch the Mission: Accessible series, which showcases accessible places to visit across the UK.</p>","Mid Worcestershire","Nigel Huddleston","2022-02-04T16:06:43.7Z","http://data.parliament.uk/resources/1417264/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-27","Tourism: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Part One of the National Disability Strategy, published 28 July 2021, what recent steps her Department has taken to work with VisitBritain, VisitEngland and other stakeholders in the tourism sector to promote the importance of accessible tourism in the media and to businesses.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113205"
"http://data.parliament.uk/resources/1417265","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>We have continued to engage with stakeholders to assess how we can support inclusive and accessible tourism as the sector recovers from Covid-19. This includes England’s Inclusive Tourism Action Group, organised by VisitEngland and comprising a range of leading accessible tourism stakeholders.</p><p>The Inclusive Tourism Action Group runs the National Accessible Scheme which rates tourist accommodation based on their suitability for guests with accessibility requirements. VisitEngland will shortly undertake a full strategic review of the National Accessible Scheme, which will be informed by new consumer research. Members of England’s Inclusive Tourism Action Group will be key consultees for the review.</p><p>The Government is committed to improving the lives of disabled people. In July 2021 the government announced the National Strategy for Disabled People, which includes our ambition to make the UK the most accessible tourism destination in Europe by 2025. The strategy takes into account the impacts of the pandemic on disabled people and focuses on the issues that disabled people say affect them the most in all aspects and phases of life.</p><p>I am hosting a meeting with Cross-Government Accessibility Ambassadors next week, including the Accessibility Ambassador for the Tourism sector, as we look to further progress the ambitions set out in the National Strategy for Disabled People.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-02-04T16:09:11.107Z","http://data.parliament.uk/resources/1417265/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-27","Tourism: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Part One of the National Disability Strategy, published 28 July 2021, what recent steps her Department has taken to work with the Inclusive Tourism Action Group to promote the National Accessible Scheme.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113206"
"http://data.parliament.uk/resources/1417266","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>My department undertakes multiple discussions with stakeholders on an ongoing basis through forums such as the Tourism Industry Council. My department is currently in the process of establishing a Working Group of the Tourism Industry Council to support the government objectives on Accessibility, and is selecting stakeholders who will participate in that Working Group.</p><p>In addition, I am hosting a meeting with Cross-Government Accessibility Ambassadors next week, where the Tourism Accessibility Ambassador will also be in attendance, to gather further insight on how we can improve accessibility across the sector.</p>","Mid Worcestershire","Nigel Huddleston","2022-02-04T16:10:41.863Z","http://data.parliament.uk/resources/1417266/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-27","Tourism: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Part One of the National Disability Strategy, published 28 July 2021, how many roundtables the Minister for Sport and Tourism has held to date with stakeholders across the tourism industry to improve understanding of the barriers disabled people face as tourists.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113207"
