"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900225","Treasury","false","2018-05-11","<p>The government announces the rates of Landfill Tax at least 2 years in advance to provide longer term certainty on rates. Autumn Budget 2017 outlined RPI increases in the rates of Landfill Tax for 2019-20.</p><p> </p><p>Budget 2018 will announce the rates of Landfill Tax for the year 2020-21. Whether the rates for further years are announced alongside this will be decided as part of the Budget process, as will any potential changes in the rates. Assessments of the impacts of potential changes to the rates will be considered as part of the Budget process.</p>","Newark","Robert Jenrick","141847 ; 141848 ; 141849","2018-05-11T10:13:23.933Z","http://data.parliament.uk/resources/900225/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-08","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to consult on increasing the rate of landfill tax beyond 2020.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141846"
"http://data.parliament.uk/resources/900228","Treasury","false","2018-05-11","<p>The government announces the rates of Landfill Tax at least 2 years in advance to provide longer term certainty on rates. Autumn Budget 2017 outlined RPI increases in the rates of Landfill Tax for 2019-20.</p><p> </p><p>Budget 2018 will announce the rates of Landfill Tax for the year 2020-21. Whether the rates for further years are announced alongside this will be decided as part of the Budget process, as will any potential changes in the rates. Assessments of the impacts of potential changes to the rates will be considered as part of the Budget process.</p>","Newark","Robert Jenrick","141846 ; 141847 ; 141848","2018-05-11T10:13:23.87Z","http://data.parliament.uk/resources/900228/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-08","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of increasing the rate of landfill tax beyond 2020 on stimulating innovation and investment in the waste and recycling supply chain.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141849"
"http://data.parliament.uk/resources/897912","Treasury","false","2018-05-10","<p>Over 86% of current PFI projects were signed prior to 2010. Since then, the standard PFI model has been reviewed and reforms have been implemented, leading to the launch of a new model – PF2 – in 2012. The new PF2 model has improved transparency, reduced procurement times and improved the flexibility of private finance contracts. Data on PFI and PF2 projects has been published at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/696091/PFI_and_PF2_projects_2017_summary_data_March_2018_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/696091/PFI_and_PF2_projects_2017_summary_data_March_2018_web.pdf</a></p>","Newark","Robert Jenrick",,"2018-05-10T16:13:06.143Z","http://data.parliament.uk/resources/897912/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-04","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to limit profit levels over the duration of private finance initiative contracts.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","141367"
"http://data.parliament.uk/resources/897257","Treasury","false","2018-05-09","<p>The Infrastructure and Projects Authority (IPA) provides a wide range of support to authorities. The Green Book contains a set of methodologies and processes for all types of procurement, including PFI. Our standard form of PFI contract, SOPC, ensures certain core principles are followed in the design of PFI contracts. The IPA has also published a range of advice on managing PFI contracts, covering areas such as operational savings, refinancing and termination. Finally, the IPA offers bespoke advice to authorities, relating to procurement and contract management, on their request.</p><p> </p><p>It is the responsibility of the sponsoring department to develop a policy for auditing the activities of local authorities.</p>","Newark","Robert Jenrick",,"2018-05-09T14:58:25.89Z","http://data.parliament.uk/resources/897257/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-03","Local Government: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what procedures his Department has in place to (a) support and (b) audit local authority (i) procurement and (ii) management of private finance initiative contracts.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","141046"
"http://data.parliament.uk/resources/895288","Treasury","false","2018-05-08","<p>At Spring Statement 2018, the Chancellor announced a call for evidence, jointly with the Department for Environment, Food and Rural Affairs, into whether red diesel for non-road mobile machinery discourages the purchase of cleaner alternatives. Red diesel for agricultural use will be out of scope, as will fishing vessels, home heating and other static generators. The consultation document will be published shortly.</p>","Newark","Robert Jenrick",,"2018-05-08T13:55:33.917Z","http://data.parliament.uk/resources/895288/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Red Diesel: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to review the taxation of red diesel.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","139936"
"http://data.parliament.uk/resources/895346","Treasury","false","2018-05-08","<p>As announced in Autumn Budget 2017, the government will target a Total Carbon Price similar to the value at the time until unabated coal is no longer used in power generation.</p>","Newark","Robert Jenrick",,"2018-05-08T13:56:57.113Z","http://data.parliament.uk/resources/895346/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to reinstate a carbon price escalator from the 2020s onwards.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","140211"
"http://data.parliament.uk/resources/895408","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139962","2018-05-10T16:18:18.877Z","http://data.parliament.uk/resources/895408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings Ministers of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139961"
"http://data.parliament.uk/resources/895410","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139961","2018-05-10T16:18:18.83Z","http://data.parliament.uk/resources/895410/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings senior officials of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139962"
"http://data.parliament.uk/resources/895412","Treasury","false","2018-05-10","<p>Details of meetings agencies and arm’s length bodies have had with Lycamobile and the subject of those meetings is not held centrally.</p><p>HM Revenue and Customs does not discuss identifiable taxpayers.</p>","Newark","Robert Jenrick",,"2018-05-10T16:15:44.567Z","http://data.parliament.uk/resources/895412/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings (a) agencies and (b) arms length bodies of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings was.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139963"
"http://data.parliament.uk/resources/895506","Treasury","false","2018-05-08","<p>As announced at Autumn Budget 2017, the government will introduce a Transferable Tax History for oil &amp; gas companies. This will give investors in UK oil and gas fields certainty that they will be able to get tax relief for decommissioning assets, and encourage new investment.</p><p> </p><p>This mechanism will be available for deals where the transfer of the licence has been approved by the Oil &amp; Gas Authority on or after 1 November 2018. This was set out in “An outline of transferable tax history”, published alongside the Budget:</p><p> </p><p>https://www.gov.uk/government/publications/an-outline-of-transferrable-tax-history</p><p> </p><p>Draft legislation will be published in the next couple of months for technical consultation.</p>","Newark","Robert Jenrick",,"2018-05-08T14:00:54.32Z","http://data.parliament.uk/resources/895506/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Oil: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on introducing a transferable tax history mechanism for oil producers for deals that complete on or after 1 November 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","140188"
