"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007008","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>In Merseyside, Arts Council England (ACE) has increased their National portfolio funding by 14% for the 2018-22 funding period. This includes investment in a number of theatre organisations, such as Liverpool Everyman, the Unity Theatre, the Royal Court, Collective Encounters and 20 Stories High.</p><p> </p><p>A new addition to ACE’s National portfolio for this period is Culture Liverpool, who have built on the legacy of European Capital of Culture 2008 to play a leading role in large scale outdoor and public art commissions. Culture Liverpool recently delivered the theatre production ‘Giant Spectacular’ which took place across Liverpool and the Wirral for a weekend, attracting over 1 million visitors.</p><p> </p><p>In addition to ACE’s National portfolio investment, they have made 81 awards from the Lottery-funded Grants for the Arts and Project Grants schemes to support theatre projects across Merseyside since April 2015, with investment totalling more than £1 million. ACE will also administer a Treasury award of £5 million for the capital development of the Shakespeare North theatre in Knowsley.</p>","Northampton North","Michael Ellis",,"2018-11-19T15:49:47.263Z","http://data.parliament.uk/resources/1007008/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Theatres: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres in Merseyside.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","191311"
"http://data.parliament.uk/resources/1006042","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Sport England collects data on the number of people aged 16+ who engage in sport and physical activity in England through the Active Lives Survey. The latest data is available online (covering the period May 2017 to May 2018): <a href="https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf" target="_blank">https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf</a></p><p> </p><p>The table below details Active Lives Survey data on the number of women that have played football regularly in each year since 2015.</p><p> </p><p>Active Lives Survey – women (16+) playing football twice per month:</p><table><tbody><tr><td><p> </p></td><td><p>Active Lives Year 1 data (covering the Nov 15 - Nov 16 period)</p></td><td><p>Active Lives 18 month interim data (May 16 - May 17)</p></td><td><p>Active Lives Year 2 data (Nov 16 - Nov 17)</p></td><td><p>Active Lives 30 month interim data (May 17 - May 18)</p></td></tr><tr><td><p>Whole population</p></td><td><p>2,299,000 (5.2% of English 16+ population)</p></td><td><p>2,299,700 (5.1%)</p></td><td><p>2,222,100 (5.0%)</p></td><td><p>2,095,900 (4.7%)</p></td></tr><tr><td><p>Female</p></td><td><p>215,100 (0.9%)</p></td><td><p>212,300 (0.9%)</p></td><td><p>196,200 (0.9%)</p></td><td><p>187,600 (0.8%)</p></td></tr></tbody></table><p> </p><p>The Active Lives Survey replaced the Active People Survey which collected data from the period of October 2005 to September 2016. Archived data from the Active People Survey is available online: <a href="https://www.sportengland.org/research/about-our-research/active-people-survey/" target="_blank">https://www.sportengland.org/research/about-our-research/active-people-survey/</a>. Owing to the different methodologies employed, the data sets from the two surveys are not directly comparable.</p><p><strong> </strong></p>","Eastleigh","Mims Davies",,"2018-11-19T17:17:54.597Z","http://data.parliament.uk/resources/1006042/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of women above the age of 18 that have played football regularly in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190751"
"http://data.parliament.uk/resources/1006045","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>No such discussions have taken place at this time.</p>","Northampton North","Michael Ellis",,"2018-11-19T16:11:29.23Z","http://data.parliament.uk/resources/1006045/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","UNESCO: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for International Development on the Government's funding of UNESCO.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190825"
"http://data.parliament.uk/resources/1006053","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Details about such meetings, including discussion and schedules, are kept confidential - to allow full and frank discussions between Ministers and agencies.</p>","Eastleigh","Mims Davies",,"2018-11-19T17:21:09.467Z","http://data.parliament.uk/resources/1006053/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 November 2018 to Question 185569 on Wembley Stadium, if he will publish the minutes of the meeting between the Minister for Sport and Civil Society and the Chief Executive of the Football Association.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","190859"
"http://data.parliament.uk/resources/1006132","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>We are committed to full fibre across the whole of the UK with nationwide coverage by 2033. The Government is committed to ensuring that the hardest to reach areas get connected at the same pace as the rest of the country and the £200 million announced at the Budget starts this plan.</p>","Stourbridge","Margot James",,"2018-11-19T15:53:28.66Z","http://data.parliament.uk/resources/1006132/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 31 October 2018 Government news release £200 million to kickstart full fibre broadband across the UK, how much of that funding will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190892"
"http://data.parliament.uk/resources/1006157","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>The fundamental purpose of the General Data Protection Regulation is to provide individuals with greater protection and control over their personal data.</p><p> </p><p>Allowing General Practices to charge for providing responses to subject access requests would weaken the rights of patients. General Practices can still charge for repeat or excessive requests made by data subjects and for requests made by third parties such as insurers under the Access to Medical Reports Act 1988.</p><p> </p><p>The Information Commissioner’s Office has updated its guidance on the Right to Access, which can be viewed on its website at ico.org.uk</p>","Stourbridge","Margot James",,"2018-11-19T15:58:12.3Z","http://data.parliament.uk/resources/1006157/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Data Protection: General Practitioners","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of exempting General Practices from the General Data Protection Regulation that data controllers can no longer charge for processing subject access requests.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","190964"
"http://data.parliament.uk/resources/1003654","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189799","2018-11-19T16:07:55.93Z","http://data.parliament.uk/resources/1003654/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his Cabinet colleagues on the Incorporated Society of Musicians' proposal for a multi-entry touring visa for UK musicians touring the EU after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189798"
"http://data.parliament.uk/resources/1003661","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189798","2018-11-19T16:07:55.98Z","http://data.parliament.uk/resources/1003661/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of musicians in the UK that travel regularly to Europe to perform; and what discussions he has had with that sector on the potential effect of changes to travel after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189799"
"http://data.parliament.uk/resources/1003683","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Stourbridge","Margot James",,"2018-11-19T16:08:58.29Z","http://data.parliament.uk/resources/1003683/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Department for Digital, Culture, Media and Sport: Billing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189565"
"http://data.parliament.uk/resources/1003689","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Further to my answer of 7th November, the regulation of jammers of all types is a matter for Ofcom, the independent regulator accountable to parliament, who have powers to deal with jammers. At this time we do not consider Ofcom need additional powers to deal with jammers but, in conjunction with the Home Office, we will be keeping this matter under review.</p>","Stourbridge","Margot James",,"2018-11-19T15:56:46.68Z","http://data.parliament.uk/resources/1003689/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Signal Blocking Devices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 November 2018 to Question 186176 on Satellite Communications, if his Department will bring forward proposals to amend the Wireless telegraphy Act 2016 to make it illegal to possess a GPS jammer.","false","Biography information for John Spellar","Warley","John Spellar","189551"
