"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>","Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton","Lord Hylton","HL4"
"http://data.parliament.uk/resources/724616","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:06:19.933Z","http://data.parliament.uk/resources/724616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government whether they intend to call for prompt and full payment of compensation in cases of death, personal injury, demolition of buildings or confiscation of property which are established to have been caused by the Israeli authorities in the "unrecognised villages" in (1) the Negev, and (2) elsewhere in Israel; and whether they will seek the agreement of the US and the EU to any such call.","false","Biography information for Lord Hylton","Lord Hylton","HL6858"
"http://data.parliament.uk/resources/724438","Department for International Development","false","2017-04-26","<p>The UK is supporting the Government of Jordan to deliver the commitment made at the February 2016 Supporting Syria and the Region Conference in London to enable every refugee and vulnerable host community child to access quality education. We are providing up to £80 million over 4 years to support access to education for Syrian refugee children as well as improving the quality of education for all children in Jordan.</p><p>Our support has also contributed to 98 new double shift schools opening this school year. There are now enough spaces for all Syrian and Jordanian children to participate in formal schooling in Jordan.</p>","Lord Bates","2017-04-26T16:52:38.583Z","http://data.parliament.uk/resources/724438/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-25","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what action is being taken to provide education for the children of Syrian refugees in Jordan.","false","Biography information for Lord Hylton","Lord Hylton","HL6829"
"http://data.parliament.uk/resources/724439","Department for International Development","false","2017-04-26","<p>Currently teaching is a “restricted sector” in Jordan, not open to nationalities other than Jordanian. However, of the approximately 49,000 work permits issued to Syrian refugees to date, 103 Syrians have been employed in the education sector.</p>","Lord Bates","2017-04-26T16:46:15.237Z","http://data.parliament.uk/resources/724439/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-25","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government whether arrangements are being made for the employment of qualified Syrian teachers who are based in camps or cities in Jordan.","false","Biography information for Lord Hylton","Lord Hylton","HL6830"
"http://data.parliament.uk/resources/724440","Home Office","false","2017-04-27","<p>The family reunion policy allows those with refugee status or humanitarian protection to sponsor their partner and children under 18 to join them in the UK, if they formed part of their family unit before the sponsor fled their country.</p><p> </p><p>Those granted refugee status or humanitarian protection are advised about their entitlement to family reunion when they receive their status. There is information on Gov.UK for those wishing to sponsor family members to come to the UK: <a href="https://www.gov.uk/join-family-in-uk/overview" target="_blank">https://www.gov.uk/join-family-in-uk/overview</a>.</p>","Baroness Williams of Trafford","2017-04-27T13:31:58.757Z","http://data.parliament.uk/resources/724440/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-04-25","Refugees","2","House of Lords","To ask Her Majesty’s Government whether they will (1) permit, and (2) encourage, persons resident in the UK to sponsor close relations with refugee status to enter the UK for family reunion.","false","Biography information for Lord Hylton","Lord Hylton","HL6831"
"http://data.parliament.uk/resources/724441","Department for International Development","false","2017-04-26","<p>DFID is a leading supporter of the Government of Lebanon’s Reaching All Children with Education (RACE II) plan to get all children into education, including by providing £86.6 million via the World Bank to improve access to quality education in Lebanon. Good progress has been made so with almost 300,000 Syrian refugee children now receiving an education.</p>","Lord Bates","2017-04-26T16:45:47.003Z","http://data.parliament.uk/resources/724441/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-25","Lebanon: Refugees","2","House of Lords","To ask Her Majesty’s Government what progress there has been in increasing the levels of educational attainment or education services in Lebanon, following the agreement in 2016 of a loan by the World Bank for the funding of refugee schooling.","false","Biography information for Lord Hylton","Lord Hylton","HL6832"
"http://data.parliament.uk/resources/724442","Department for International Development","false","2017-04-26","<p>There are currently 928 workers at the King Hussain Development Zone in Mafraq. Of these 835 are Jordanians and 25 are Syrians, with the remaining workers being from other nationalities. Since January 1st 2016, 49,542 work permits have been issued to Syrian refugees in Jordan.</p>","Lord Bates","2017-04-26T16:47:05.38Z","http://data.parliament.uk/resources/724442/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-25","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government how many (1) Jordanians, and (2) Syrians, are employed in the King Hussein Development Zone in Jordan, following the agreement with the World Bank, the EU and others.","false","Biography information for Lord Hylton","Lord Hylton","HL6833"
"http://data.parliament.uk/resources/717795","Foreign and Commonwealth Office","false","2017-04-19","<p>We have taken note of the report by the EU-Turkey Civil Commission and its concerns. The European Court of Human Rights is heavily engaged on issues related to Turkey, which accounts for 20% of its pending cases. The Committee for the Prevention of Torture is also very engaged on Turkey and visited the country twice in 2016. We continue to urge the Turkish authorities to engage with the Council of Europe and other human rights mechanisms to address international concerns about human rights in Turkey.</p>","Baroness Anelay of St Johns","2017-04-19T15:05:20.687Z","http://data.parliament.uk/resources/717795/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Final Report of the Third Imrali Peace Delegation published in March by the EU–Turkey Civic Commission concerning events in Turkey since November 2015; and what is their response to the Commission's call for action by the European Court of Human Rights and the Committee for the Prevention of Torture.","false","Biography information for Lord Hylton","Lord Hylton","HL6604"
"http://data.parliament.uk/resources/717796","Foreign and Commonwealth Office","false","2017-04-19","<p>​The current state of emergency in Turkey is still in force and it is uncertain when it is likely to be lifted.</p>","Baroness Anelay of St Johns","2017-04-19T15:04:07.277Z","http://data.parliament.uk/resources/717796/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Turkey: Emergency Powers","2","House of Lords","To ask Her Majesty’s Government whether they have been notified that the state of emergency in Turkey has been lifted; and if not, when they expect that this will happen.","false","Biography information for Lord Hylton","Lord Hylton","HL6605"
"http://data.parliament.uk/resources/717797","Foreign and Commonwealth Office","false","2017-04-19","<p>​We have called for Turkey to engage with the recommendations by the Council of Europe and other international bodies, including addressing allegations of mistreatment in detention. We have no plans to ask the Turkish government whether it will invite the International Committee of the Red Cross to have access to its prisons.</p>","Baroness Anelay of St Johns","2017-04-19T15:04:01.25Z","http://data.parliament.uk/resources/717797/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Turkey: Prisons","2","House of Lords","To ask Her Majesty’s Government, in the light of reports of hunger strikes in Turkish prisons, what representations, if any, they have made to the government of Turkey about prison conditions and the treatment of political prisoners; and whether they will call for full access to prisoners for delegates of the International Committee of the Red Cross.","false","Biography information for Lord Hylton","Lord Hylton","HL6606"
