"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1552669","Foreign, Commonwealth and Development Office","false","2022-12-30","<p>The UK remains resolute in its commitment to Israel's security. Our clear and long-standing message to the Palestinian Authority (PA) is that the prisoner payments system should be reformed so that it is needs based, transparent and affordable. We continue to raise this with the highest levels of the PA, most recently the British Consulate General Jerusalem raised the matter with the Palestinian Prime Minister's Office in December 2022. We also have robust safeguards in place to ensure that no UK aid is used for payments to Palestinian prisoners, or their families or the Martyrs Fund and will continue to raise this at the highest level.</p>","Macclesfield","David Rutley","2022-12-30T12:23:30.567Z","http://data.parliament.uk/resources/1552669/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-16","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with the Palestinian Authority on the payment of salaries to Palestinians convicted of terror offences.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","112078"
"http://data.parliament.uk/resources/1523469","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The UK Government strongly condemns all acts of terrorism and has zero tolerance towards incitement of violence. It is critical that the Palestinian leadership continue their efforts to tackle terror and incitement, strengthen institutions and develop a sustainable economy. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and actions that could incite violence or hatred. We continue to assess the PA's commitment to peace in line with our Partnership Principles.</p>","Aldershot","Leo Docherty","2022-10-25T16:46:53.69Z","http://data.parliament.uk/resources/1523469/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-18","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the latest Memorandum of Understanding between the UK and the Palestinian Authority (PA), what assessment her department has made of a PA spokesperson vowing to continue the policy of paying salaries to the families of terrorists on 30 January 2022.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65560"
"http://data.parliament.uk/resources/1387880","Foreign, Commonwealth and Development Office","false","2021-12-29","<p>No UK aid is used for payments to Palestinian prisoners, or their families or the &quot;Martyrs Fund&quot;. Alongside Government of Israel and US we continue to deliver a clear and long-standing message to the highest levels of the Palestinian Authority that the prisoner payments system should be reformed so that it is needs based, transparent and affordable. Officials maintain a regular dialogue with the EU and US on this issue.</p>","Braintree","James Cleverly","2021-12-29T13:33:19.72Z","http://data.parliament.uk/resources/1387880/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-14","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her (a) EU and (b) US counterparts on the Palestinian Authority's alleged payment of monthly salaries to convicted Palestinian terrorists.","false","Biography information for Robert Largan","High Peak","Robert Largan","93088"
"http://data.parliament.uk/resources/1304807","Foreign, Commonwealth and Development Office","false","2021-03-30","<p>No UK aid is used for prisoner payments to Palestinian prisoners or their families. We continue to raise the need for reform to the prisoner payments system to become more needs-based, transparent and affordable.</p>","Braintree","James Cleverly","2021-03-30T10:44:05.233Z","http://data.parliament.uk/resources/1304807/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-22","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the UK will issue a condemnation of the alleged payment of salaries to prisoners convicted of terrorist offences by the Palestinian Authority.","false","Biography information for Robert Largan","High Peak","Robert Largan","173221"
"http://data.parliament.uk/resources/1290189","Foreign, Commonwealth and Development Office","false","2021-03-11","We are clear that the prisoner payments system should be reformed. The UK has raised the need for reform at the highest levels of the Palestinian Authority (PA), including when the Foreign Secretary visited the Occupied Palestinian Territories in August 2020.",,"Lord Ahmad of Wimbledon","2021-03-11T17:42:58.853Z","http://data.parliament.uk/resources/1290189/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-25","Palestinians: Terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the Palestinian Authority contributed to the salaries of prisoners convicted of terrorists offences in 2020.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL13716"
"http://data.parliament.uk/resources/1259274","Foreign, Commonwealth and Development Office","false","2020-12-14","<p>We are clear that the prisoner payments system should be reformed and is one among many hurdles in the way of a peaceful resolution to the Israeli-Palestinian conflict. The UK has made frequent representations to the Palestinian Authority (PA) on the matter, which have helped establish it as a priority of the PA to address. Coordination between the parties, suspended in light of Israel's threat to annex parts of the West Bank illegally, has now resumed. We hope that the parties will soon again be resolving the problems between them.</p>","Braintree","James Cleverly","2020-12-14T17:12:49.377Z","http://data.parliament.uk/resources/1259274/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-08","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 30 November 2020 to Question 120023 on Palestinians: Radicalism, what recent assessment he has made of the (a) effectiveness of UK Government representations to the Palestinian Authority on that matter and (b) effect of the Palestinian Authority's practice of paying salaries to prisoners convicted of terrorist offences on the prospects for a peaceful resolution to the Israeli-Palestinian conflict.","false","Biography information for John Howell","Henley","John Howell","126812"
"http://data.parliament.uk/resources/1255031","Foreign, Commonwealth and Development Office","false","2020-11-30","<p>No UK aid is used for payments to prisoners or their families. The UK has robust controls against fraud and the diversion of aid to ensure UK aid reaches the intended beneficiaries.</p><p>We are clear that the prisoner payments system should be reformed so that it is needs based, transparent and affordable. The UK has and continues to raise the need for reform at the highest levels of the Palestinian Authority, including when the Foreign Secretary visited the Occupied Palestinian Territories in August.</p>","Braintree","James Cleverly","2020-11-30T10:32:45.58Z","http://data.parliament.uk/resources/1255031/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the answer of 23 November 2020 to Question 117220 on Palestinians: Radicalism, what recent assessment he has made of the implications for his policies of the Palestinian Authority's practice of paying salaries to prisoners convicted of terrorist offences.","false","Biography information for John Howell","Henley","John Howell","120023"
"http://data.parliament.uk/resources/1253429","Foreign, Commonwealth and Development Office","false","2020-11-23","<p>We have raised the need for reform at the highest levels of the Palestinian Authority, including when the Foreign Secretary visited the Occupied Palestinian Territories in August 2020.</p><p>No UK aid is used for payments to prisoners or their families. The UK has robust controls against fraud and the diversion of aid to ensure UK aid reaches the intended beneficiaries.</p>","Braintree","James Cleverly","2020-11-23T13:30:34.593Z","http://data.parliament.uk/resources/1253429/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-18","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on the Palestinian Authority’s practice of paying salaries to prisoners convicted of terrorist offences.","false","Biography information for John Howell","Henley","John Howell","117221"
"http://data.parliament.uk/resources/1130406","Department for International Development","false","2019-06-11","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict. Officials are looking into the specific allegation raised.</p><p> </p><p>Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The March 2019 assessment of the terms of the 2018-19 Memorandum of Understanding found that the PA continues to demonstrate a credible commitment to DFID’s ‘partnership principles’, including the principles of non-violence, under increasingly volatile conditions. As in other parts of the world where DFID works, this does not mean that we agree on all of the government or authority’s policies or actions – but rather that there is a credible foundation on which to work to tackle poverty and work towards the Sustainable Development Goals. We continue to press the Palestinian Authority to reform the prisoner payments system, as I did so personally during my recent visit in Ramallah.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:40:04.71Z","http://data.parliament.uk/resources/1130406/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions his Department has had with the PA on reports that the PA President's spokesperson describing convicted Palestinian terrorists as soldiers who act on their behalf and receive orders from them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261073"
"http://data.parliament.uk/resources/1083692","Department for International Development","false","2019-03-14","<p>DFID officials are aware of the Palestinian Authority’s (PA) plans to make partial salary payments to public sector officials earning 2,000 NIS (£425) or above a month. We are in the process of assessing the implications for PEGASE beneficiaries (who are vetted health and education public servants) including through discussions with the PA. The UK continues to support a stable PA which can act as an effective partner for peace with Israel, through financial assistance that exclusively supports the salaries of vetted public servants in the West Bank in the health and education sectors. This move does not affect the robust financial safeguards that ensure UK financial aid only reaches intended beneficiaries, meaning aid is not allocated to Prisoner or Martyr payments. The UK government continues to press the PA to reform the prisoner payments system to become more needs-based, transparent and affordable.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:48:22.257Z","http://data.parliament.uk/resources/1083692/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, whether she has held discussions with Palestinian officials on recent reports that the Palestinian Authority will reduce the salaries of its public sector workers but continue paying salaries for the families of martyrs, wounded or prisoners.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","229691"
