"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50362","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>Similarly to other Government Departments, DWP has a long history of working with GCHQ on issues of security as and when necessary.</p><p> </p><p>Part of GCHQ, The Computer Electronics and Surveillance Group are the national lead for information assurance. The Department has been working with them from the start of Universal Credit design to develop the IT security of Universal Credit. We continue to work closely to ensure that all aspects of the system are appropriately secured.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50362/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department first approached the Computer Electronics and Surveillance Group of GCHQ about security in the universal credit IT system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198224"
"http://data.parliament.uk/resources/50363","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The net benefits of the Universal Credit programme are set out in the NAO report: Universal Credit - Early Progress HC 621 published on 5th September 2013.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50363/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the net benefits in 2011-12 prices of the Universal Credit programme in the period 2010-11 to 2022-23.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198217"
"http://data.parliament.uk/resources/50364","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The Director General of Universal Credit was appointed on a two year contract to May 2015. To ensure a smooth transition in advance of the next General Election, the search for a replacement to lead the Programme through to its completion will commence in due course.</p>","Hemel Hempstead","Mike Penning","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50364/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he commissioned recruitment firms to assist in the appointment of a new Director General for Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198225"
"http://data.parliament.uk/resources/50365","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>Available figures on the average number of claimants in receipt of support for mortgage interest (SMI), and total SMI expenditure, are based on financial years.</p><p> </p><p>The table below includes outturn figures for the years up until 2012/13, together with estimates for 2013/14, and the forecast for 2014/15. These figures were published on 23 April 2014.</p><p> </p><table><tbody><tr><td><p><strong>Support for Mortgage Interest</strong></p></td><td><p><strong>Caseload (Thousands)</strong></p></td><td><p><strong>£ millions Nominal </strong></p><p><strong>(cash)</strong></p></td><td><p><strong>£ millions</strong></p><p><strong>Real Terms </strong></p><p><strong>(14/15 prices)</strong></p></td></tr><tr><td><p>2009/10 outturn</p></td><td><p>235</p></td><td><p>563</p></td><td><p>621</p></td></tr><tr><td><p>2010/11 outturn</p></td><td><p>240</p></td><td><p>514</p></td><td><p>554</p></td></tr><tr><td><p>2011/12 outturn</p></td><td><p>221</p></td><td><p>367</p></td><td><p>386</p></td></tr><tr><td><p>2012/13 outturn</p></td><td><p>203</p></td><td><p>348</p></td><td><p>362</p></td></tr><tr><td><p>2013/14 estimate</p></td><td><p>211</p></td><td><p>382</p></td><td><p>390</p></td></tr><tr><td><p>2014/15 forecast</p></td><td><p>229</p></td><td><p>368</p></td><td><p>368</p></td></tr></tbody></table><p> </p><p>Source: DWP benefit expenditure and caseload tables; Outturn and forecast: Budget 2014; tables 3a-c, which can be found via the following link:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014</a></p>","Thornbury and Yate","Steve Webb","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50365/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-05-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed how much support for mortgage interest in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) January to April 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198226"
"http://data.parliament.uk/resources/50366","Cabinet Office","false","2014-05-13","<p>There are currently no Cabinet Office employees working full time on the digital solution for Universal Credit.</p><p>Cabinet Office officials have provided wide-ranging support and advice to the Department of Work and Pensions (DWP) Universal Credit digital team who have their own team working on the digital solution for Universal Credit.</p><p>This model of supporting departments to develop their own digital capability is core to the Government Digital Strategy, available at: <a href="http://gov.uk/digitalstrategy" target="_blank">gov.uk/digitalstrategy</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50366/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, how many of his Department's employees are currently working on the digital solution for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198243"
"http://data.parliament.uk/resources/50118","HM Treasury","false","2014-05-12","<p>Working Tax Credit is gradually being replaced by Universal Credit. The current Department for Work and Pensions (DWP) planning assumption is that the Universal Credit service will be fully available in each part of Great Britain during 2016, having closed down new claims to the legacy benefits that it replaces, including tax credits. HMRC will continue to work closely with the DWP on the specific process and timing for the closure of new claims to Working Tax Credit.</p><p> </p><p> </p>","Loughborough","Nicky Morgan","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50118/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-05-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his most recent planning assumption is for the last date on which new claims for working tax credit will be accepted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197998"
"http://data.parliament.uk/resources/50119","HM Treasury","false","2014-05-13","<p>I would refer the Rt Hon Gentleman to the response I gave him on 06 September 2013, <em>Official Report,</em> column 582W<strong>.</strong></p>","South West Hertfordshire","Mr David Gauke","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50119/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many requests for annual PAYE status have been received in each month since the introduction of PAYE Real Time Information; and how many such requests in each such month have been granted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198002"
"http://data.parliament.uk/resources/50120","Department for Work and Pensions","false","2014-05-12","<p> </p><p> </p><p>The closure of new claims to Tax credits will be informed by the Universal Credit implementation plans. DWP current planning assumptions are that the Universal Credit service will be available in each part of Great Britain during 2016, having closed down new claims to the legacy benefits it replaced; with the majority of the remaining legacy case load moving to Universal Credit during 2016 and 2017. Final decisions on these elements of the programme will be informed by the development of the enhanced digital solution.</p><p> </p><p>We will continue to work closely with HMRC on the specific process and timing for the closure of new claims to Working Tax Credit.</p>","Wirral West","Esther McVey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50120/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his most recent estimate is of the date on which the last new claims will be made for jobseeker's allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198001"
"http://data.parliament.uk/resources/50121","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>The Simple Payment service is continuously monitored to ensure satisfactory performance. As a result 99.82% of transactions over the past 6 months have completed successfully at the first attempt.</p><p> </p><p>There are in total 137,617 customers registered to use the service.</p>","Hemel Hempstead","Mike Penning","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50121/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made in implementing the Simple Payment initiative; how many people use it; and what steps he has taken to ensure its resilience.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197994"
"http://data.parliament.uk/resources/50122","Department for Work and Pensions","false","2014-05-12","<p> </p><p> </p><p>It is expected that this arrangement would be reviewed six months after the arrears have been repaid, with a view to the tenant returning to the standard monthly payment, having received additional personal budgeting support where appropriate. All alternative payment arrangements are discretionary and based on individual circumstances and consequently this timescale may vary depending on the capabilities and support needs of the claimant(s).</p>","Thornbury and Yate","Steve Webb","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50122/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long tenants who move from direct payment of housing support to managed payment because they have eight weeks of rent arrears will be allowed to stay on managed payment before they revert to direct payment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198004"
