"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/675643","Department for Business, Energy and Industrial Strategy","false","2017-01-24","<p>The provision of its post office branches is the responsibility of Post Office Limited.</p><p> </p><p>I have asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the Hon Member on this matter and provide the information requested. A copy of her reply will be placed in the libraries of the House.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2017-01-24T14:11:00.21Z","http://data.parliament.uk/resources/675643/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-19","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) post offices and (b) sub post offices have closed in each year since 2010 in (i) York Central constituency, (ii) the York Local Authority area, (iii) North Yorkshire and the Humber and (iv) England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","60717"
"http://data.parliament.uk/resources/675644","Department for Business, Energy and Industrial Strategy","false","2017-01-24","<p>Over the past few months the Government has engaged with businesses and key stakeholders up and down the country including those with interests in the UK’s insolvency and restructuring regime, and will continue to do so going forward. We are listening to their concerns and aiming to limit uncertainty in the transition to ensure our new relationship with the EU works for business.</p><p> </p><p>It is vital now, more than ever, that we have open and honest conversations about both the challenges that leaving the EU poses, but crucially also the opportunities that will become open to us.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-01-24T14:13:45.973Z","http://data.parliament.uk/resources/675644/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-19","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with relevant stakeholders on the potential effect on the UK's insolvency and restructuring regime of the UK leaving the EU.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","60729"
"http://data.parliament.uk/resources/675645","Department for Business, Energy and Industrial Strategy","false","2017-01-24","<p>Departments are undertaking a comprehensive analysis, including engagement with as many organisations, companies and institutions as possible, including those connected with the UK’s insolvency and restructuring regime. This will allow the Government to understand the impact that withdrawal from the EU will have on businesses and consumers, and to seize the opportunities of leaving the EU.</p><p> </p>","Stourbridge","Margot James","2017-01-24T14:12:50.987Z","http://data.parliament.uk/resources/675645/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-19","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect on the UK's insolvency and restructuring regime of the UK leaving the EU.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","60730"
"http://data.parliament.uk/resources/675647","Department for Business, Energy and Industrial Strategy","false","2017-01-24","<p>As of September 2016, there were 5,428 participations in Horizon 2020 across the UK, with 566 participations in Scotland <sup>1</sup>.</p><p>The Treasury will underwrite all successful bids for Horizon 2020 that are approved by the Commission, even when specific projects continue beyond the departure from the EU. UK businesses and universities should continue to bid for competitive EU funds while we remain a member of the EU, and we will work with the Commission to ensure payment when funds are awarded.</p><p><em><sup>1</sup></em><em><a href="https://www.gov.uk/government/statistics/uks-participation-in-horizon-2020-september-2016" target="_blank">https://www.gov.uk/government/statistics/uks-participation-in-horizon-2020-september-2016</a></em></p>","Orpington","Joseph Johnson","2017-01-24T13:45:45.14Z","http://data.parliament.uk/resources/675647/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-19","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Horizon 2020-funded research projects are underway in (a) Scotland and (b) the UK; and what steps he is taking to ensure that those projects will continue to have access to that funding after the UK leaves the EU.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60838"
"http://data.parliament.uk/resources/674767","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The Steering Committee of the Defence Growth Partnership (DGP) last met on 10 November 2016 and the next meeting is scheduled for 26 January 2017. The Steering Committee is made up of representatives from both government and industry, including SME representatives.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-23T16:42:57.097Z","http://data.parliament.uk/resources/674767/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Defence Growth Partnership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Steering Committee of the Defence Growth Partnership last met; and when that committee next plans to meet.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","60622"
"http://data.parliament.uk/resources/674923","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>Government does not collect information on terminated and re-instated employment contracts. Employment contracts and contractual changes are a matter for the individual and the employer to agree, but they must comply with the legal framework.</p><p>Guidance on the GOV.UK website reflects the legal requirements employers must follow when asking individuals to consider contractual changes. The guidance also provides advice on recourse available if an individual feels they have been unfairly treated.</p>","Stourbridge","Margot James","2017-01-23T16:29:08.947Z","http://data.parliament.uk/resources/674923/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) small, (b) medium-sized and (c) large businesses that have fired and rehired employees in accord with his Department's guidance on changing an employment contract in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","60570"
"http://data.parliament.uk/resources/674932","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>Government has no plans at present to change this policy.</p><p>The UK labour market allows individuals and employers to agree employment contracts and patterns of work that suit them and does not want to restrict people’s ability to choose how they work, nor impose strict unnecessary regulations on businesses.</p><p>However, Government is clear that employers must take their employment law responsibilities seriously and cannot simply opt out of their responsibilities or avoid the law.</p>","Stourbridge","Margot James","2017-01-23T16:28:12.943Z","http://data.parliament.uk/resources/674932/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to amend his Department's policy on changing an employment contract to prevent employers firing and rehiring employees.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","60558"
"http://data.parliament.uk/resources/674940","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The Contract for Difference negotiations are commercially sensitive and I cannot comment on the specifics of the developer’s latest proposals.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-23T15:38:47.317Z","http://data.parliament.uk/resources/674940/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the headline strike price proposed for the Swansea Bay tidal lagoon project is; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","60538"
"http://data.parliament.uk/resources/674941","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The sale process was launched on 3 March 2016 and is currently ongoing. No final decisions have yet been taken.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-01-23T15:36:58.873Z","http://data.parliament.uk/resources/674941/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the feasibility of suspending the privatisation of the Green Investment Bank.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60625"
"http://data.parliament.uk/resources/674942","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The UK’s most recent report to the European Commission, published on 21 January 2016, sets out progress in renewables deployment over 2013 and 2014 across heating and cooling, transport and electricity sectors. It reported that the country is beating its interim target of 5.4%, reaching 6.3% of final energy consumption from renewables for 2013 and 2014.</p><p> </p><p>The UK is also making good progress towards the next interim target of an average of 7.47% of energy from renewables across 2015 and 2016. In 2015 alone 8.3% of energy came from renewable sources. Having met the Directive’s interim targets, the assessment is that the UK is currently progressing in line with the trajectory set out in the Renewable Energy Directive.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-23T15:42:07.117Z","http://data.parliament.uk/resources/674942/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of whether the UK is on course to meet its 15 per cent renewable target by 2020; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","60586"
