"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138491","Department of Health and Social Care","false","2019-07-16","<p>No such assessment has been made. The Government keeps evidence on tobacco control under review. Decisions on the best licensed smoking cessation support to prescribe are a matter for clinicians in discussion with their patients, taking account of guidance including advice published by the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy","2019-07-16T14:34:30.307Z","http://data.parliament.uk/resources/1138491/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138491/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-11","Smoking: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of implications for his policies of the recent study published in the journal, Nicotine & Tobacco Research entitled, Prescribing prevalence, effectiveness, and mental health safety of smoking cessation medicines in patients with mental disorders.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276169"
"http://data.parliament.uk/resources/1137781","Department of Health and Social Care","false","2019-07-15","<p>The NHS Long Term Plan outlines NHS England and NHS Improvement’s commitment to improve the prevention, early detection and treatment of cardiovascular disease. As part of this, local systems will work to better support people with heart failure and heart valve disease through multi-disciplinary teams as part of primary care networks.</p><p>To improve early detection of heart failure, pilot schemes will be established in 2020/21 and 2021/22 to increase access to echocardiography, ahead of a wider rollout. Greater access to echocardiography in primary care will improve the investigation of those with breathlessness, and the early detection of heart failure and valve disease.</p><p>There are published service specifications that promote network working to ensure cardiac pathways are well-defined.</p><p>The Specialised Commissioning Cardiac Improvement Programme is also focusing on improving multi-disciplinary team working, including the use of technology to optimise the available resource within clinical teams.</p>","South Ribble","Seema Kennedy","2019-07-15T16:42:16.183Z","http://data.parliament.uk/resources/1137781/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137781/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-09","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the National Implementation Framework of the NHS Long Term Plan facilitates delivery of (a) improved equity in access to treatment for heart valve disease, (b) additional funding for treatment of heart valve disease to enable healthy ageing and (c) increased NHS capacity for multidisciplinary teams providing care to all heart valve disease patients.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275132"
"http://data.parliament.uk/resources/1136522","Department of Health and Social Care","false","2019-07-08","<p>The NHS England Specialised Cardiac Improvement Programme is working to streamline pathways for patients so they can access specialist teams able to offer advice on the full range of treatment options supported by evidence of effectiveness and long term patient outcomes.</p><p>NHS England Specialised Commissioning considers it is important that patients are aware of all treatment options and this includes access to less invasive treatments, where clinically appropriate. NHS England is currently considering less invasive interventions for structural heart disease as part of its 2019/20 clinical policy pipeline.</p>","South Ribble","Seema Kennedy","2019-07-08T16:15:57.027Z","http://data.parliament.uk/resources/1136522/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136522/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-03","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure equitable access to less invasive treatments for structural heart diseases throughout the regions of England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272771"
"http://data.parliament.uk/resources/1136297","Department of Health and Social Care","false","2019-07-08","<p>No such assessment has been made. The European Union Tobacco Products Directive (TPD) sets the maximum nicotine emission level at one milligram of nicotine per cigarette. The United Kingdom transposed the TPD through the Tobacco and Related Products Regulations 2016 (TRPR), which came into force on 20 May 2016.</p><p>The Government will meet its obligation to review the TRPR before 20 May 2021 and will also review where the UK’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p>","South Ribble","Seema Kennedy","2019-07-08T15:40:00.06Z","http://data.parliament.uk/resources/1136297/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136297/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-02","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of encouraging manufacturers to reduce levels of nicotine in all cigarettes to reduce dependency.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272151"
"http://data.parliament.uk/resources/1136401","Department of Health and Social Care","false","2019-07-08","<p>The Government recognises the profound impact that sight loss can have on a person’s life and the important and valuable role that Eye Clinic Liaison Officers can play in supporting patients at the point of diagnosis of sight loss and beyond. For those newly diagnosed with sight loss, access to information about appropriate support and rehabilitation services is vital.</p><p>Clinical commissioning groups are responsible for commissioning all secondary care ophthalmology services, including eye clinics and their staffing. Decisions on the provision of services that meet the needs of their local population should be made locally, rather than at a national level.</p><p>NHS England and NHS Improvement have advised that Royal Stoke University Hospital currently employs two part-time members of staff to deliver the Eye Clinical Liaison Officer role.</p>","South Ribble","Seema Kennedy","2019-07-08T16:08:38.063Z","http://data.parliament.uk/resources/1136401/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136401/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-02","Ophthalmic Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to have eye clinic liaison officers deployed at (a) Royal Stoke University Hospital and (b) all hospitals in England with ophthalmology departments.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272161"
"http://data.parliament.uk/resources/1136403","Department of Health and Social Care","false","2019-07-08","<p>The United Kingdom National Screening Committee (UK NSC) has not formally reviewed the evidence for a national screening programme for structural heart disease. However, the UK NSC welcomes new topic proposals through its annual call for topics from September to December each year. Information on how to submit a new proposal can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-evidence-review-process" target="_blank">https://www.gov.uk/government/publications/uk-nsc-evidence-review-process</a></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-08T16:15:06.447Z","http://data.parliament.uk/resources/1136403/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136403/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-02","Heart Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing a national screening programme for structural heart diseases.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272163"
"http://data.parliament.uk/resources/1135899","Department of Health and Social Care","false","2019-07-04","<p>Given that cannabidiol extracts are found in many products and not just in food, Departmental officials are also working with other Government departments to assess all the relevant issues. We will consider evidence to develop the most suitable approach for regulation and compliance. The Food Standards Agency (FSA) will continue to engage with stakeholders on how the Government can achieve this.</p><p> </p><p>On 1 November 2018, the Government changed the law to enable specialist doctors to prescribe cannabis-based products for medicinal use. This includes products containing tetrahydrocannabinol and cannabidiol. The regulations use the existing regulatory frameworks for medicines and the misuse of controlled drugs, an approach which the Government believes is proportionate and evidence-based, ensuring that clinicians can access these products whilst minimising the risk of misuse, harm and diversion.</p><p> </p><p>The Food Standards Agency (FSA) has been working with local authorities, businesses, consumers and other stakeholders to determine how to regulate the cannabidiol market and achieve compliance in a proportionate manner.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-04T11:12:08.067Z","http://data.parliament.uk/resources/1135899/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135899/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-01","Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to regulate the cannabidiol market; and whether he plans to create a new medical model for the (a) tetrahydrocannabinol and (b) cannabidiol sectors.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271414"
"http://data.parliament.uk/resources/1135502","Department of Health and Social Care","false","2019-07-03","<p>Health is a devolved matter. As such, the answer refers to England only.</p><p> </p><p>There is no recommendation for how many patients a general practitioner (GP) should have as the demand each patient places on their GP is different and can be affected by various factors, including rurality and patient demographics. When considering the ratio of GPs to patients it is important to consider GPs as part of the wider multidisciplinary team. Getting the skills mix right in general practice is critical in addressing workload pressures as well as in delivering appropriate patient care. NHS England has committed to providing funding towards up to 20,000 additional staff by 2023/24.</p><p> </p><p>The Government has committed to growing the workforce by 5,000 additional full time equivalent doctors in English general practice as soon as possible. NHS England and Health Education England are working together with the profession to increase the GP workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession and encourage GPs to return to practice.</p><p> </p><p>The national data for time between booking an appointment with a general practice and having the appointment in days is attached. A 12-month average from June 2018 - May 2019 has also been presented. NHS Digital’s ‘Appointments in General Practice’ data is published monthly with a two-month time lag.</p><p> </p><p>The appointments data does not differentiate between emergency and routine appointments in general practice and the ‘time from booking to appointment’ does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions.</p><p> </p><p>The data on GP appointments are from a new data collection and are still experimental therefore the data and collection method are still being refined and improved. Whilst these early datasets published by NHS Digital do not yet represent a comprehensive picture, they are an important key step in understanding pressures on primary care. NHS England, NHS Digital and the Government are working closely with GPs to understand how the data on GP appointments can be refined to improve the overall picture of primary care activity.</p><p> </p><p>The average GP consultation time with a patient is determined by each practice, depending on the needs and demands of their patient list. The amount of time GPs spend with their patients is not collected or held centrally.</p>","South Ribble","Seema Kennedy","2019-07-03T16:55:14.203Z","http://data.parliament.uk/resources/1135502/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135502/answer","PQ246920 table formatted.docx","GP Table. June 2018-May 2019 England","17","Health and Social Care","Health and Social Care","2019-06-28","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) adequacy of the number of GPs in the UK per capita, (b) time it takes to obtain an appointment and (c) amount of time GPs spend with patients.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270717"
"http://data.parliament.uk/resources/1135282","Department of Health and Social Care","false","2019-07-02","<p>In January 2019 we announced in the NHS Long Term Plan that we are investing an extra £4.5 billion in primary and community care by 2024. This was followed by the five-year general practitioner (GP) contract, which will provide greater financial security and certainty for practices to plan ahead and will see billions of extra investment for improved access, expanded services at local practices, the development of primary care networks and longer appointments for patients who need them.</p><p>To address workload pressures and building on the success in expanding the wider workforce, the new five-year contract for general practice will see funding towards up to 20,000 extra staff working in GP practices, such as physiotherapists and pharmacists. This will help free up doctors to spend more time with the patients who need them.</p><p>The interim People Plan published in June 2019 set out the actions the National Health Service will take now to secure the right staff, leadership and culture it needs to deliver the Long Term Plan and high quality, safe care. A final People Plan will be published shortly after the conclusion of the Spending Review, once there is further clarity on education and training budgets. The final People Plan will set out a broader strategy for a sustainable general practice workforce, through both recruitment and retention programmes.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-02T16:31:31.74Z","http://data.parliament.uk/resources/1135282/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135282/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase the rate of retention of GPs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270311"
"http://data.parliament.uk/resources/1133345","Department of Health and Social Care","false","2019-06-27","<p>The National Health Service currently has a record number of specialist cancer staff and has committed to recruit an additional 1,500 staff across seven priority cancer specialisms by 2021.</p><p>The NHS interim People Plan was published on 3 June 2019. It acknowledges that further action must be taken to grow and recruit a world class cancer workforce to the NHS, and sets out a shared vision and plan of action to put NHS people at the heart of NHS policy and delivery.</p><p>In advance of publishing the final People Plan, soon after the conclusion of the 2019 Spending Review, the NHS will establish a national programme board to address geographical and specialty shortages in medicine, which will include the cancer workforce.</p><p>An independent review of cancer services led by Sir Mike Richards will report in summer 2019, NHS England and NHS Improvement will carefully consider any recommendations from this Review in the context of the NHS People Plan.</p>","South Ribble","Seema Kennedy","2019-06-27T13:01:53.627Z","http://data.parliament.uk/resources/1133345/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133345/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-19","National Cancer Screening Programmes in England Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Sir Mike Richards’ review of cancer screening programmes, whether the findings from that review will be incorporated into proposals on tackling workforce shortages for breast imaging and diagnostic workforce and included in the final NHS People Plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266830"
