"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228502","HM Treasury","false","2015-03-26","<p>This question can be answered using publically available information at the following links;</p><p> </p><p> </p><p> </p><p>Letter from the Finance Director for the Department of Culture Media and Sport to the CEO of Arts Council England on 26 March 2014.</p><p> </p><p><strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310064/ACE_Revised_Allocation_Letter_2013_14_-_2015_16.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310064/ACE_Revised_Allocation_Letter_2013_14_-_2015_16.pdf</a></strong></p><p> </p><p> </p><p> </p><p>GDP deflators at market prices, and money GDP.</p><p> </p><p><strong><a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015</a></strong></p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-03-26T10:17:19.697Z","http://data.parliament.uk/resources/228502/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Arts Council England","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the real terms change in Grant in Aid for the Arts Council (England) will be from 2014-15 to 2015-16 using the Office for Budget Responsibility forecast for the GDP deflator; and when the Arts Council (England) was informed of that change.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","228507"
"http://data.parliament.uk/resources/227718","HM Treasury","false","2015-03-23","<p>The government has announced a number of policy measures to support tourism in the South West region including;</p><p> </p><p> </p><p> </p><p>On 26 January during a visit to Plymouth the Chancellor of the Exchequer announced a £10 million package for the South West from round 3 of the Coastal Communities Fund to support regional growth including the tourism sector. He also announced a £2 million challenge fund as part of the GREAT Britain campaign to promote regions and cities including in the South West; and £100,000 government funding to support more Small and Medium sized Enterprises to attend a trade fair to promote South West tourism destinations to key international markets.</p><p> </p><p> </p><p> </p><p>On 20 February in Bristol the Chief Secretary to the Treasury announced £5 million funding towards the transformation of Colston Hall in Bristol into the only international standard concert hall in South West.</p><p> </p><p> </p><p> </p><p>On 5 March the Deputy Prime Minister announced £5 million funding to boost tourism in the South West by creating a joined-up strategy for marketing the region.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-03-23T16:02:53.973Z","http://data.parliament.uk/resources/227718/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-17","Tourism: South West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to support tourism in the South West.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","227780"
"http://data.parliament.uk/resources/226147","HM Treasury","false","2015-03-10","<p>At the Autumn Statement the Chancellor announced the allocation of a further £100m of LIBOR fines directly to military charities and good causes. This included £5m for the Gurkhas, £10m for veterans with hearing problems and £1m for the Great Western Air Ambulance. This Government is committed to allocating all LIBOR fines received to date within the life of this Parliament. A further update will be provided at the Budget.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-03-10T16:53:39.497Z","http://data.parliament.uk/resources/226147/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-04","LIBOR: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent progress has been made on the allocation of Libor fines.","false","Biography information for John Glen","Salisbury","John Glen","907978"
"http://data.parliament.uk/resources/224187","HM Treasury","false","2015-03-05","<p>The Chancellor of the Exchequer has not had any recent discussions with the Tate Modern on support for their costs.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-03-05T16:59:32.397Z","http://data.parliament.uk/resources/224187/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-27","Tate Galleries","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Tate Art Galleries on government support for their costs.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225796"
"http://data.parliament.uk/resources/179536","HM Treasury","false","2015-02-24","<p>A spreadsheet containing data on all operational PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data" target="_blank">www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data</a>.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-02-24T17:58:08.24Z","http://data.parliament.uk/resources/179536/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-12","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the capital value is of each PFI contract formed since the inception of that policy; and what amount the Government is contracted to repay in each such case.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","224365"
"http://data.parliament.uk/resources/178826","HM Treasury","false","2015-02-24","<p>Eurostar is run on a standalone commercial basis, as a result my department does not hold this information.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-02-24T17:35:48.893Z","http://data.parliament.uk/resources/178826/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-10","Eurostar","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of employees at Eurostar International Limited who receive more than 50 days' paid holiday per year.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","224040"
"http://data.parliament.uk/resources/173355","HM Treasury","false","2015-01-16","<p>As set out in HM Treasury’s “The Green Book — appraisal and evaluation in Central Government”, all new policies, programmes and projects should be subject to comprehensive but proportionate assessment, where it is practicable, so as best to promote the public interest. The nature of this assessment will vary according to the nature of the proposal, and is likely to be influenced by factors such as the scale and complexity of the proposed procurement.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-01-16T14:37:10.12Z","http://data.parliament.uk/resources/173355/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Government Departments: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's guidance on delivering public value from spending proposals, under what circumstances procuring a system precedes completion of the full business case.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220666"
"http://data.parliament.uk/resources/171914","HM Treasury","false","2015-01-14","<p>Data for identifiable public expenditure can be found in the annual publication ‘<em>Country and Regional Analysis</em>’. The latest version, published in November 2014, can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p> </p><p> </p><p> </p><p>It is not possible to provide comparable data for the period requested, as the methodology used to calculate the data in the CRA is frequently revised.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-01-14T17:04:39.24Z","http://data.parliament.uk/resources/171914/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-05","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of Government expenditure in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK in each year since 1990.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219722"
"http://data.parliament.uk/resources/169392","HM Treasury","false","2014-12-17","<p>HM Treasury does not hold the total amount of all Government spending in Greater Manchester. The Department for Communities and Local Government collect detailed information on local authority expenditure, however this does not cover all government spend in Greater Manchester.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-12-17T16:44:40.013Z","http://data.parliament.uk/resources/169392/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-10","Public Expenditure: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of all government spending in Greater Manchester was in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","218091"
"http://data.parliament.uk/resources/168840","HM Treasury","false","2014-12-16","<p>The government’s commitment to infrastructure investment is a key element of its Long-Term Economic Plan, driving jobs and growth. The National Infrastructure Plan is underpinned by an infrastructure pipeline setting out £466 billion of planned public and private investment to 2020 and beyond. The government does not hold data on the exact number of jobs associated with infrastructure projects across the country, many of which will be delivered by the private sector. However, government analysis based on ONS data suggests that infrastructure investment could directly support 5,000 construction jobs for every £1bn spent, as well as many more indirect jobs.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-12-16T17:55:55.04Z","http://data.parliament.uk/resources/168840/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-09","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of jobs in (a) England, (b) the East Riding of Yorkshire and (c) Haltemprice and Howden constituency likely to arise from the measures in the National Infrastructure Plan.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","217875"
