"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100959","Department for Work and Pensions","false","2014-11-04","<p /> <p>DWP does not monitor or estimate the percentage of people using food banks.</p><p> </p><p>We recognise the extremely valuable work of civil society in supporting local communities. Government officials and Ministers routinely meet with a range of civil society organisations, some of which may be connected to foodbanks.</p><p> </p><p>DWP reforms are already making the benefits system simpler and helping claimants to move into work.</p>",,"Lord Freud","2014-11-04T14:50:14.1847305Z","http://data.parliament.uk/resources/100959/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-27","Food Banks","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the percentage of people using food banks who also receive benefits; and whether they have any plans to discuss the matter with the organisers of food banks or to adapt benefits to take account of the situation.","false","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","HL2415"
"http://data.parliament.uk/resources/100967","Department for Education","false","2014-11-03","<p>Ofsted makes a judgement on the quality of teaching, including teaching of languages, when carrying out a school inspection.</p>",,"Lord Nash","2014-11-03T17:32:12.7551203Z","http://data.parliament.uk/resources/100967/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government what overall assessment will be made of the quality of foreign language teaching in primary schools following such teaching becoming compulsory in September 2014.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2423"
"http://data.parliament.uk/resources/100968","Department for Education","false","2014-11-03","<p>As stated in the answer to the noble Lady’s question at HL Deb, 24 October 2014, c113W, the Government is providing funding of £1.8 million over two years for continuing professional development for primary and secondary teachers to support delivery of the new modern languages curriculum. The training is being funded through nine organisations whose performance will be monitored against the agreements the Department for Education is making with them.</p><p> </p><p>In addition, the National College for Teaching and Leadership is funding a number of teaching school alliances to develop and deliver a range of post-initial teacher training subject knowledge enhancement courses in shortage subjects. Five of these alliances have included modern languages as a subject focus for their provision, and one of these is primary phase.</p><p> </p>",,"Lord Nash","2014-11-03T17:36:25.6382601Z","http://data.parliament.uk/resources/100968/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government whether they have plans to provide additional training and resources to support primary school teachers teaching foreign languages.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2424"
"http://data.parliament.uk/resources/100969","Department for Education","false","2014-11-03","<p>As of January 2014, there were 2,985 infant classes with over 30 pupils in schools in England.</p><p> </p><p>This data is taken from the January 2014 School Census, published online at: <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>",,"Lord Nash","2014-11-03T17:38:59.2557358Z","http://data.parliament.uk/resources/100969/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Class Sizes","2","House of Lords","To ask Her Majesty’s Government what is their latest calculation of the number of infant classes of over 30 pupils in schools in England.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2425"
"http://data.parliament.uk/resources/100980","Department for Work and Pensions","false","2014-11-04","<p /> <p>We have already published our response to the Oakley Report and a copy can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332137/jsa-sanctions-independent-review-government-response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332137/jsa-sanctions-independent-review-government-response.pdf</a></p><p> </p><p>We are considering all recommendations made by the Oakley Report and we have already implemented a number of improvements. Our response sets out a number of target completion dates for recommendations made by the Oakley Report.</p><p> </p><p>We will look at the remaining recommendations and will keep the House informed on progress and implementation.</p>",,"Lord Freud","2014-11-04T16:26:08.4996744Z","http://data.parliament.uk/resources/100980/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-27","Jobseeker's Allowance Sanctions Independent Review","2","House of Lords","To ask Her Majesty’s Government further to the remarks by Lord Freud on 21 October that they were "taking forward all recommendations" of the Oakley Report on Jobseeker's Allowance sanctions (HL Deb, col 547), whether they will provide an implementation date for each of the recommendations.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL2436"
"http://data.parliament.uk/resources/101009","Department of Health","false","2014-11-05","<p>General Practitioner (GP) income is made up of global sum payments for carrying out essential and additional services under the contract. Practices may also receive further payments for specific services including:</p><p> </p><p> </p><p> </p><p>- enhanced services – those that require an enhanced level of service provision above what is required under the core contract. The additional payment for diagnosing dementia falls within this category; and</p><p> </p><p> </p><p> </p><p>- the quality and outcomes framework (QOF) - a voluntary incentive scheme that provides payment to GP practices for how well they care for patients based on performance against a number of agreed indicators.</p><p> </p><p> </p><p> </p><p>Specifically on diagnosis, a number of QOF indicators are concerned with the establishment of disease registers. In order to receive payment GPs are required to ensure diagnosis levels consistent with those expected for their population for the following conditions:</p><p> </p><p> </p><p> </p><p>- atrial fibrillation;</p><p> </p><p>- coronary heart disease;</p><p> </p><p>- heart failure;</p><p> </p><p>- hypertension;</p><p> </p><p>- peripheral arterial disease;</p><p> </p><p>- stroke and trans-ischaemic attack;</p><p> </p><p>- diabetes mellitus;</p><p> </p><p>- hypothyroidism;</p><p> </p><p>- asthma;</p><p> </p><p>- chronic obstructive pulmonary disease;</p><p> </p><p>- dementia;</p><p> </p><p>- depression;</p><p> </p><p>- schizophrenia, bipolar affective disorder and other psychoses and other patients on lithium therapy;</p><p> </p><p>- cancer;</p><p> </p><p>- chronic kidney disease;</p><p> </p><p>- epilepsy;</p><p> </p><p>- osteoporosis;</p><p> </p><p>- rheumatoid arthritis; and</p><p> </p><p>- obesity.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>Each year NHS Employers, on behalf of NHS England, negotiates the new GP contract with the General Practitioners Council of the British Medical Association. This includes discussion of changes to the Enhanced Services and QOF.</p><p> </p>",,"Earl Howe","2014-11-05T12:10:48.5057659Z","http://data.parliament.uk/resources/101009/answer","Biography information for Earl Howe","17","Health","Health","2014-10-27","General Practitioners: Pay","2","House of Lords","To ask Her Majesty’s Government, further to the announcement by NHS England that general practitioners are to be paid an additional £55 for diagnosing dementia in patients, what other complaints or illnesses diagnosed by general practitioners are already rewarded by payments additional to their salaries; and whether they will review the system of additional payments of this sort.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2465"
"http://data.parliament.uk/resources/101011","Attorney General","false","2014-11-03","<p>The Crown Prosecution Service (CPS) has had two private finance initiative (PFI) contracts between 1997 and 2010 as follows.</p><p> </p><p> </p><p> </p><p><strong><em>Information Technology (IT) managed service</em></strong></p><p> </p><p>The Department's IT service is provided through a PFI managed service contract with CGI (formally Logica) which was let from 1 April 2002. The contract currently runs until 30 November 2015 and provides for further extension options until 31 March 2017.</p><p> </p><p><strong><em> </em></strong></p><p> </p><p><strong><em>Communications managed service</em></strong></p><p> </p><p>The Department's communications are provided through a managed service PFI contract with Level 3. This was let from 1 April 2006 and the contract runs until 30 November 2015.</p><p> </p><p> </p><p> </p><p>The remaining Law Officers’ Departments have not contracted any PFI projects during the specified period of time.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-03T17:21:33.9719952Z","http://data.parliament.uk/resources/101011/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Attorney General, how many private finance initiative projects the Law Officers' Departments contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212091"
"http://data.parliament.uk/resources/101013","Department for Business, Innovation and Skills","false","2014-11-04","<p>A wide range of stakeholders – including disabled students – were consulted and helped inform the proposed changes to disabled students allowance.</p>","Tunbridge Wells","Greg Clark","2014-11-04T11:58:43.6821308Z","http://data.parliament.uk/resources/101013/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has sought views from individual disabled pupils about the impact of proposed changes to disabled students allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212119"
"http://data.parliament.uk/resources/101014","Department for Business, Innovation and Skills","false","2014-11-04","<p>Data for each of the last 3 years on the number of Apprenticeship starts by workplace location is shown in Table 1. Geographic information for workplace location is not available for earlier years.</p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by workplace location</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Fareham Constituency</p></td><td><p>590</p></td><td><p>640</p></td><td><p>840</p></td></tr><tr><td colspan="4"><p>Source: Individualised Learner Record (ILR)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additional information on the number of workplaces employing apprentices by geography is published at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-04T15:35:21.7828741Z","http://data.parliament.uk/resources/101014/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Apprentices: Fareham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed by companies in Fareham constituency in each of the last five years.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212137"
"http://data.parliament.uk/resources/101015","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government engaged with stakeholders extensively over the summer, including Higher Education Institutes, National Union of Students, Universities UK, disability groups and assessment centres. We also received a number of letters and evidence from stakeholders.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T14:10:21.565511Z","http://data.parliament.uk/resources/101015/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria his Department used to determine which bodies should be consulted over proposed changes to disabled students allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212120"
