"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173953","Ministry of Defence","false","2020-02-03","<p>The Ministry of Defence performance in financial year 2018-19 for salaries, accommodation and equipment are published in the department's annual report and accounts, which can be found on https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831728/MOD_Annual_Report_and_Accounts_2018-19_WEB__ERRATUM_CORRECTED_.pdf</p>","Wells","James Heappey",,"2020-02-03T10:50:51.253Z","http://data.parliament.uk/resources/1173953/answer","Biography information for James Heappey","11","Defence","Defence","2020-01-28","Armed Forces: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what was his Department's performance against Departmental Expenditure Limits in 2018-19 for (a) salaries, (b) accommodation and (c) equipment.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","8993"
"http://data.parliament.uk/resources/1173516","Department for Transport","false","2020-02-03","<p>This scheme proposal has been submitted for consideration under the Major Road Network and Large Local Majors programme.</p><p> </p><p>My officials are working with the Local Authority to support them as they develop the scheme. A decision regarding the scheme’s further development will be made in due course.</p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-03T15:40:53.333Z","http://data.parliament.uk/resources/1173516/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-27","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of a Chesterfield to Staveley A619-A6192 link road.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","8217"
"http://data.parliament.uk/resources/1172131","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Government provides a wide range of support to alcohol manufacturers – through trade shows, hosting bespoke ‘meet the buyer’ events in the UK and abroad, raising the sector’s profile at global events and tackling market access barriers.</p><p> </p><p>My Rt hon Friend the Secretary of State would be happy to raise this issue with my Rt hon Friend the Secretary of State for International Trade when they meet later today.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-21T14:53:36.717Z","http://data.parliament.uk/resources/1172131/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Alcoholic Drinks: Exports","1","House of Commons","What discussions she has had with the Secretary of State for International Trade on support for UK alcoholic beverage manufacturers to export their products.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","900297"
"http://data.parliament.uk/resources/1171063","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The Insolvency Service publishes National Statistics on the total number of companies entering administration each calendar quarter at <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> and details of the circumstances leading to each administration must be provided by the administrator in the form of documents filed with Companies House.</p><p>The Government is completely focused on fulfilling its manifesto commitment to clamp down on late payments as part of its aim of making the UK the best place to work and grow a business. This includes strengthening the powers of the Small Business Commissioner to support small businesses that are exploited by their larger partners, strengthening the Prompt Payment Code, taking a tougher compliance approach with larger companies which includes greater transparency reporting requirements, and reviewing the role supply chain finance plays in prompt payment.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-23T15:35:46.427Z","http://data.parliament.uk/resources/1171063/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of businesses that went into administration as a result of the cashflows of those businesses being affected by outstanding invoices in the latest period for which such information is available.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","3727"
"http://data.parliament.uk/resources/1171064","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The government is completely focussed on fulfilling our manifesto commitment to clamp down on late payment and strengthen the powers of the Small Business Commissioner to support small businesses that are exploited by their larger partners.</p><p>Good progress is being made on the policies announced in our Government Response to the 2018 Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture, where we will be:</p><p>o consulting on the merits of strengthening the Commissioner’s existing powers, to assist and advocate for small businesses in the area of late payments;</p><p>o strengthening and reforming the Prompt Payment Code and moving its administration to the Small Business Commissioner;</p><p>o taking a tough compliance approach to large companies who do not comply with the Payment Practices Reporting Duty. We have sent over 2,000 ‘help and enforcement’ letters to non-complaint companies and over 1,000 more unique companies have since filed reports;</p><p>o reviewing role supply chain finance plays in prompt payment &amp; greater transparency in companies reporting supply chain finance.</p><p>In October we launched a Business Basics Fund competition of up to £1 million, which will encourage SMEs to utilise payment technology and boost productivity in SMEs by reducing the time taken to chase payments. Winners will be announced in April.</p><p>In November, the Financial Reporting Council issued an open letter to company report preparers recommending payment practices are reported in annual reports.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-23T14:39:48.68Z","http://data.parliament.uk/resources/1171064/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made in tackling the late payment of invoices by businesses.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","3728"
"http://data.parliament.uk/resources/1171065","Department for Environment, Food and Rural Affairs","false","2020-01-22","<p>Her Majesty’s Government do not collate official statistics of total production in all alcohol categories, and export figures include some re-exported alcohol, especially in the wine category.</p><p> </p><p>In 2018 values of £4.8 billion pounds worth of whisky, £620 million pounds of gin and geneva, and £64 million pounds of cider and other fermented beverages were exported. In each case these are the highest values in the last five years for which figures are available. £489 million pounds worth of beer was exported in 2018.</p><p> </p>","Camborne and Redruth","George Eustice",,"2020-01-22T13:05:23.707Z","http://data.parliament.uk/resources/1171065/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Alcoholic Drinks: Exports","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what proportion of (a) beer, (b) gin, (c) whisky, (d) made-wines and (e) cider produced in the UK was exported in each of the last five years for which figures are available.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","3729"
"http://data.parliament.uk/resources/1171067","Treasury","false","2020-01-20","<p>Fiscal changes to alcohol, and tax rates are kept under review and the impact of a change to duty is considered at each fiscal event.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-20T09:29:48.377Z","http://data.parliament.uk/resources/1171067/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-15","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to encourage consumers to drink lower ABV beverages; and whether he plans to change the rates of taxation on alcohol.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","3730"
"http://data.parliament.uk/resources/1171071","Department for Environment, Food and Rural Affairs","false","2020-01-23","<p>The Department has not taken any such steps. Responsibility for canals in England and Wales, including their operation, development or restoration rests with the bodies that own them and for which they are the navigation authority. The Canal and River Trust (CRT) owns the eastern section of the Chesterfield Canal from the M1 motorway at Norwood to the River Trent, while to the west of the M1 motorway from Norwood the canal is owned by local authorities. The CRT works closely with the Chesterfield Canal Trust and supports their canal regeneration plans.</p>","Taunton Deane","Rebecca Pow",,"2020-01-23T16:25:06.297Z","http://data.parliament.uk/resources/1171071/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Inland Waterways: Chesterfield","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to support the regeneration plans being developed by the Chesterfield Canal trust.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","3731"
"http://data.parliament.uk/resources/1171072","Department for Environment, Food and Rural Affairs","false","2020-01-23","<p>The Environment Agency (EA) has taken a number of steps to reduce flooding from the River Rother and the River Hipper in Chesterfield. In partnership with Chesterfield Council the EA delivered two Property Level Protection projects in Brampton &amp; Hollis Lane in 2016 and one in St Augustines Road last year. These have cost a total of £567,000 and protected a total of 93 properties. The EA has also delivered the St Augustines Road Flood Alleviation Study to investigate the use of sustainable drainage systems to manage surface water and other sources of flood risk affecting St Augustines Road. This cost £15,000 and was completed in 2017. Finally in 2019, the Homes &amp; Communities Agency, in partnership with the EA, has delivered the Avenue Flood Balancing Reservoir, with the EA contributing £2.9 million. This is a flood storage reservoir designed to reduce flooding along the River Rother, better protecting 115 properties.</p><p> </p><p>For ongoing work to reduce flooding in the future, a natural flood management (NFM) officer has been employed for two years using £69,000 of local levy funding to deliver NFM measures in the upper Rother Catchment, particularly benefitting Chesterfield and surrounding settlements. This proposal has been developed in partnership with Derbyshire County Council and the EA.</p>","Taunton Deane","Rebecca Pow",,"2020-01-23T16:23:40.553Z","http://data.parliament.uk/resources/1171072/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Flood Control: Chesterfield","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government (a) has taken and (b) proposes to take to reduce flooding from (i) the River Rother and (ii) the River Hipper.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","3732"
"http://data.parliament.uk/resources/1139945","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278468","2019-08-05T15:01:21.413Z","http://data.parliament.uk/resources/1139945/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of revenue lost by shops and small businesses because of roadworks or road closures annually.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278467"
