"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715766","Department for Transport","false","2024-05-09","<p>The Driver and Vehicle Standards Agency is committed to reviewing all aspects of motorcycle training and testing, and is in the process of assessing the Motorcycle Industry Association’s proposals.</p><p> </p><p>Officials met with key representatives of the motorcycle organisations on 4 December 2023 to discuss motorcycle safety. The next round table meeting, which is scheduled for 8 May 2024, will further consider the proposals and options including licence upgrades.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-09T12:11:10.603Z","http://data.parliament.uk/resources/1715766/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-03","Motorcycles: Driving Licences
","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on assessing the Motorcycle Industry Association’s proposal for assessors from approved training bodies to carry out licence upgrades for vehicles up to 22kw.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","24751"
"http://data.parliament.uk/resources/720281","Department for Transport","false","2017-04-24","<p>None. It is for local authorities to assess the effectiveness of their local policies on their local communities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-04-24T12:56:48.877Z","http://data.parliament.uk/resources/720281/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the policies operated by local authorities on parking charges in supporting the local economy whilst adequately managing traffic and parking flows.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70584"
"http://data.parliament.uk/resources/720779","Department for Transport","false","2017-04-24","<p>Leeds City Council has submitted to the Department for Transport a proposal over how it wishes to spend the funding originally allocated to the trolley-bus scheme. This contains proposals for new train stations in the region, including one close to Leeds-Bradford Airport with a bus link to the airport terminal. All schemes proposed within the package will be subject to local business case approval.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-24T13:14:43.09Z","http://data.parliament.uk/resources/720779/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-04-13","Leeds-Bradford Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to improve rail connectivity to Leeds-Bradford airport.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70576"
"http://data.parliament.uk/resources/720780","Department for Transport","false","2017-04-25","<p>Since 2012, this and the previous Government have provided £230m to fund local road improvement and maintenance schemes in the Yorkshire and Humber region.</p><p> </p><p>Decisions on which schemes to progress are for the respective Local Authorities and Local Enterprise Partnerships to determine using either local funding or Government funding streams such as the Local Growth Fund.</p><p> </p><p>Highways England are expecting to invest in the region of £1bn in Yorkshire and the Humber to deliver major schemes in the Road Investment Strategy (2015-2020). They also plan to spend £71m on smaller scale improvement schemes over the next 3 years.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-25T13:54:13.627Z","http://data.parliament.uk/resources/720780/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Roads: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to invest in new road infrastructure in Yorkshire and the Humber.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70577"
"http://data.parliament.uk/resources/720781","Department for Transport","false","2017-04-24","<p>The Department for Transport convened a roundtable meeting with external stakeholders, including some local authorities, in March 2016 following the withdrawal of my Hon Friend, the Hon Member of North Dorset’s (Simon Hoare) Private Member’s Bill, which sought to ban pavement parking nationally. A possible pavement parking ban in the rest of England outside London was discussed. However, it was identified at the roundtable that the major concerns affecting the ability to introduce and enforce a pavement parking prohibition were issues relating to the processing of Traffic Regulation Orders (TROs). We plan to launch a survey in summer 2017 in order to gather evidence about the current situation, the costs and timescales for processing TROs, and information about options for change.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-24T12:32:52.587Z","http://data.parliament.uk/resources/720781/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to carry out further work with local authorities on pavement parking issues.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70579"
"http://data.parliament.uk/resources/720782","Department for Transport","false","2017-04-21","<p>I am considering if changes are needed to the process for obtaining Traffic Regulation Orders. Before any decisions are made to simplify or streamline the process, I have asked officials to ask stakeholders for their views. This evidence gathering survey will take place in the summer.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-04-21T10:59:14.39Z","http://data.parliament.uk/resources/720782/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to review the Traffic Regulation Order making process.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70580"
"http://data.parliament.uk/resources/720783","Department for Transport","false","2017-04-21","<p>The Department for Transport has not received any recent representations from Calderdale Council on a) addressing traffic congestion and (b) tackling air pollution issues at Hipperholme traffic lights.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-21T11:01:49.617Z","http://data.parliament.uk/resources/720783/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Road Traffic Control: Calderdale","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received from Calderdale Council on (a) addressing traffic congestion and (b) tackling air pollution issues at Hipperholme traffic lights.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70581"
"http://data.parliament.uk/resources/648869","Department for Transport","false","2016-12-08","<p>The Department for Transport is supportive of increasing the number of car parking spaces at stations where possible.</p><p> </p><p>The current Northern franchise agreement contains a commitment for the franchisee to provide 250 additional car park spaces across its estate at specific named stations. Whilst none of those stations affected by the increase are those named above, the franchisee has the discretion to carry out improvements at alternative stations, should any of those covered by the initial commitment prove unworkable.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-08T13:40:55.557Z","http://data.parliament.uk/resources/648869/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-30","Railway Stations: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve parking arrangements and provision at Brighouse, Mytholmroyd, Hebden Bridge and Todmorden railway stations.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","55604"
"http://data.parliament.uk/resources/631955","Department for Transport","false","2016-11-18","<p>Manchester Airport publishes a range of noise information on its website which can be accessed at the address below:</p><p><a href="http://www.manchesterairport.co.uk/community/environment/what-are-we-doing/aircraft-operations/" target="_blank">http://www.manchesterairport.co.uk/community/environment/what-are-we-doing/aircraft-operations/</a></p><p> </p><p>This also includes a link to the airport’s noise action plan. As well as detailing its current measures to address aircraft noise, section 13 of this document provides an overview of the airport’s current noise monitoring.</p><p> </p><p> </p><p>As stated in the Government’s 2013 Aviation Policy Framework, the Government expects airports to help local communities understand the noise impacts they are affected by, through the monitoring and provision of information. It is the responsibility of the airport to determine what monitoring is appropriate, and to carry out such monitoring.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-18T09:10:26.9Z","http://data.parliament.uk/resources/631955/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-08","Manchester Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of noise from flights approaching Manchester Airport on people living in Calder Valley constituency.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","52309"
"http://data.parliament.uk/resources/631959","Department for Transport","false","2016-11-16","<p>By the end of 2018, my aim is for every rail passenger to have the choice of travelling without a paper ticket. In the first instance this means commuters having access to a smart season ticket, and other travellers being able to buy and use barcode tickets on their mobile phones anywhere on the rail network. Smart tickets offer passengers more convenience and choice – we also want to improve data so there is better and more targeted travel information such as real time train running and platform information. My Department will oversee the delivery of these programmes.</p><p> </p><p>We have committed £150 million to Transport for the North to develop a multi-modal smart ticketing programme for the North. Transport for North’s vision is to roll out a phased pan-Northern approach that will simplify fares, slash queuing times for ticket purchases, and help passengers travel and switch easily between buses, trains and trams. The recently published Northern Transport Strategy report outlines plans to introduce carnet style ticketing early on in their implementation plan for smart and integrated ticketing.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-16T11:39:06.45Z","http://data.parliament.uk/resources/631959/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-08","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps are being taken to introduce flexible and smart season tickets in West Yorkshire.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","52288"
