"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130498","Department for Education","false","2019-06-12","<p>The independent panel’s report to government forms an important step in the Review of Post-18 Education and Funding. The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p>","Kingswood","Chris Skidmore","2019-06-12T16:07:57.897Z","http://data.parliament.uk/resources/1130498/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-06","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if the Government will bring forward plans to reduce university tuition fees to £7,500.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","261298"
"http://data.parliament.uk/resources/1130067","Home Office","false","2019-06-10","<p>All immigration and nationality fees are set within strict financial limits agreed with HM Treasury and Parliament, and are also aligned with clear principles that balance a number of complex factors, including the benefits likely to be accrued.</p><p>The Home Office is listening carefully to those with concerns about how foreign and Commonwealth members of HM Forces can have the support of their families whilst serving our country.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-10T15:51:11.29Z","http://data.parliament.uk/resources/1130067/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-05","Armed Forces: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, if he will remove visa charges for indefinite leave to remain for commonwealth UK armed forces personnel and their families .","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","260724"
"http://data.parliament.uk/resources/1129739","Department of Health and Social Care","false","2019-06-12","<p>An agreement on whether additional items will be included in the 2020/21 general practitioner (GP) contract – such as the inclusion of a specific universal maternal six-week postnatal check – will be made following negotiations between NHS England and the GP profession later this year. No decisions have been made on which issues are to be included in the negotiating remit.</p><p>Post-natal care can be delivered by a number of different providers, including midwives, health visitors and GPs. Currently, commissioners and providers should ensure that women are offered a review of their physical, emotional and social wellbeing by a healthcare professional at the end of the postnatal period (between 6-8 weeks). National Institute for Health and Care Excellence guidelines on postnatal care stipulate that a documented, individualised postnatal care plan should be developed with the woman ideally in the antenatal period or as soon as possible after birth.</p><p>The NHS Long Term Plan highlights that we will continue to work with midwives, mothers and their families to implement continuity of carer so that, by March 2021, most women receive continuity of person caring for them during pregnancy, birth and postnatally.</p><p> </p><p> </p>","South Ribble","Seema Kennedy","2019-06-12T16:33:11.697Z","http://data.parliament.uk/resources/1129739/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will add the six-week maternal postnatal check to the GP contract.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","260110"
"http://data.parliament.uk/resources/1128984","Department for Transport","false","2019-06-11","<p>The Government’s 2018 cycling and walking safety review considered this matter carefully. The Government’s response to the safety review, published in November 2018, summarises the arguments for and against making helmets compulsory, and explains the Government’s position. In short, the Government will continue to encourage cyclists to wear helmets, but believes that this should remain a matter of individual choice. The Government has committed to undertake three actions over the next two years as part of its cycling and walking safety action plan. First, it will continue to promote and encourage cyclists to wear helmets, especially children. Secondly, the Government will provide strengthened advice on fitting of cycle helmets for children, as part of wider advice on use of safety equipment and attire when cycling. Thirdly, the Government will review evidence and international experience on mandatory helmets for children and provide clear guidance to help parents choose what is appropriate for their child.</p>","Northampton North","Michael Ellis","2019-06-11T15:41:16.547Z","http://data.parliament.uk/resources/1128984/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Cycling: Helmets","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of making the wearing of helmets compulsory for cyclists.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","259450"
"http://data.parliament.uk/resources/1129179","Department for Transport","false","2019-06-11","<p>Local authorities are currently empowered to offer local travel concessions under concessionary travel legislation. If they wish to do so, local authorities are able to offer discounted travel to young people. In addition, bus operators can offer discounted travel for young people - bus operators in 71 of the 89 TCA areas in England outside of London offered some form of discounted travel for young people in 2018/19. In addition, there is a statutory scheme for certain eligible children to receive free school transport.</p>","Wealden","Ms Nusrat Ghani","2019-06-11T12:30:53.273Z","http://data.parliament.uk/resources/1129179/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-03","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will fund local authorities to provide free bus travel for people under the age of 25.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","259451"
"http://data.parliament.uk/resources/1129301","Department for Education","false","2019-06-10","<p>The Department for Education recognises the benefits that activities such as yoga and meditation can have on promoting the mental health and wellbeing of pupils and in helping the building of character. The department has no plans to review the national curriculum. It will remain up to schools to decide what specific activities to offer to their pupils.</p><p> </p><p>Schools are free to organise and deliver a diverse and challenging curriculum that suits the needs of all of their pupils. Pupils can participate in yoga as part of the PE curriculum, which is designed to ensure that all pupils develop competence to excel in a broad range of physical activities, are physically active for sustained periods of time and lead healthy and active lives.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-10T17:38:47.23Z","http://data.parliament.uk/resources/1129301/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-03","Yoga: Curriculum","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of making yoga available as part of the school curriculum; and if he will make a statement.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","259452"
"http://data.parliament.uk/resources/1128464","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>Nationalisation would change the ownership of the plant, but not how it operates. It would require the Government to take on the company’s outstanding financial obligations and may not provide the necessary legal security and protection for taxpayers’ investment.</p><p> </p><p>Once nationalised, in line with strict state aid rules for steel, the Government would have to act in the same was as any private owner, thinking principally of making a profit.</p>","Pendle","Andrew Stephenson","2019-06-04T07:57:26.13Z","http://data.parliament.uk/resources/1128464/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","British Steel: Nationalisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to nationalise British Steel.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257820"
"http://data.parliament.uk/resources/1128284","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The consultation on proposals to introduce a deposit return scheme in England, Wales and Northern Ireland closed on 13 May. Policy officials are currently analysing the responses, and the analysis of responses and the Government’s response will be published in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T10:14:28.567Z","http://data.parliament.uk/resources/1128284/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the public consultation on the Deposit Return Scheme for drinks containers, published in February 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257546"
"http://data.parliament.uk/resources/1127524","Department for Work and Pensions","false","2019-05-29","<p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes SDP have not been required to move to Universal Credit; even if they have experienced a relevant change in their circumstances. The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for SDP transitional payments for those eligible claimants who have already moved to UC and for moving existing legacy claimants onto Universal Credit and implementing transitional protection.</p><p> </p><p>We are currently considering the court judgment handed down on 3 May 2019.</p>","North Swindon","Justin Tomlinson","2019-05-29T09:53:12.697Z","http://data.parliament.uk/resources/1127524/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for compensation to be made available to people who were entitled to a severe disability premium payment and who claimed universal credit before 16 January 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","256335"
"http://data.parliament.uk/resources/1127171","Department for Transport","false","2019-05-23","<p>Sections 168 and 170 of the Equality Act 2010 already require taxi and PHV drivers to accept passengers accompanied by assistance dogs without charging them extra. The Government expects drivers to comply with the law and encourages local licensing authorities to take robust action against those unwilling to do so. Drivers convicted of a relevant offence face fines of up to £1000.</p><p> </p><p>The Government is considering what further action might be required to eliminate illegal discrimination against assistance dog owners, and has accepted the recommendation of the Chair of the Task and Finish Group on Taxi and PHV licensing that drivers should be required to complete disability awareness training through the introduction of National Minimum Standards. We will bring forward legislation when Parliamentary time permits.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:25:44.91Z","http://data.parliament.uk/resources/1127171/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to prevent taxi drivers from refusing to take passengers with guide dogs.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","255388"
