"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79827","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1717 ; HL1718 ; HL1719 ; HL1720","2014-08-18T09:46:52.2572742Z","http://data.parliament.uk/resources/79827/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government how a business is to determine whether its activity will be classed as "manufacture", "supply", "installation" or "adaption", pursuant to section 41 of the Gambling Act 2014, and therefore require a licence; and whether they have plans to supplement the guidance provided by the Gambling Commission on the matter.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1716"
"http://data.parliament.uk/resources/79828","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1716 ; HL1718 ; HL1719 ; HL1720","2014-08-18T09:46:52.3354028Z","http://data.parliament.uk/resources/79828/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government what is the meaning of "adaption" with regard to section 41 of the Gambling Act 2014 in respect of software licensing requirements.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1717"
"http://data.parliament.uk/resources/79831","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1716 ; HL1717 ; HL1718 ; HL1719","2014-08-18T09:46:51.6598411Z","http://data.parliament.uk/resources/79831/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why software developers and other companies involved in gambling software, working as sub-contractors for newly-licensed software suppliers, have to apply for their own licences; and what assessment they have made of the impact of that requirement on smaller businesses reliant on such short-term contracts.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1720"
"http://data.parliament.uk/resources/79832","Department for Culture Media and Sport","false","2014-08-18","<p>Yes, subject to meeting the criteria set out in Statutory Instrument (2014 Nos. 1675 and 1641), live dealer studios in the European Economic Area and White-list states currently permitted to operate in Britain are eligible.</p>","Baroness Northover",,"2014-08-18T09:46:03.4411628Z","http://data.parliament.uk/resources/79832/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether live dealer studios holding current European Economic Area and White-list authorisation for the services they provide to those offering live dealer games in the British market will be eligible for a continuation licence under the provisions of the Gambling Act 2014.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1721"
"http://data.parliament.uk/resources/79741","Department for Culture Media and Sport","false","2014-08-18","<p>The amounts of National Lottery money drawn down by the Lottery sports distributors for spending on the sports good cause were as follows:</p><p> </p><p>1994/95 - £1.8 million</p><p>1995/96 - £40.1 million</p><p>1996/97 - £181.6 million</p><p>1997/98 - £188.3 million</p><p>1998/99 - £397.4 million</p><p>1999/00 - £316.7 million</p><p>2000/01 - £292.5 million</p><p>2001/02 - £359.2 million</p><p>2002/03 - £377.5 million</p><p>2003/04 - £315.5 million</p><p>2004/05 - £241.6 million</p><p>2005/06 - £264.1 million</p><p>2006/07 - £208.8 million</p><p>2007/08 - £216.1 million</p><p>2008/09 - £230.5 million</p><p>2009/10 - £216.6 million</p><p>2010/11 - £224.0 million</p><p>2011/12 - £302.5 million</p><p>2012/13 - £271.6 million</p><p>2013/14 - £358.2 million</p><p> </p><p>In addition, the Big Lottery Fund (and its predecessor bodies) spent approximately £1 billion on sports and recreation projects that had a social impact over that period.</p><p> </p><p>The sports distributors estimate that they will drawing down approximately £450 million this financial year and in each of the next three financial years.</p><p> </p><p>UK Sport invests in four-year cycles in line with the Olympic and Paralympic calendars. The breakdown of funding for each sport up to Pyeongchang 2018 can be found on the UK Sport website.</p>","Baroness Northover",,"2014-08-18T09:44:47.698329Z","http://data.parliament.uk/resources/79741/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","National Lottery","2","House of Lords","To ask Her Majesty’s Government how much lottery money has been spent on sports and recreation each year since the establishment of the National Lottery; how much they anticipate will be spent in 2015, 2016, and 2017; and how much of that funding has been allocated for each Olympic and Paralympic sport.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1633"
"http://data.parliament.uk/resources/77764","Department for Culture Media and Sport","false","2014-08-04","<p>The Government has accepted that the Equality and Human Rights Commission will not be undertaking further research in the area outlined in the question. However, in their respective statements neither Lord Ahmad nor Helen Grant accepted that such research cannot be done, which is why we are commissioning the feasibility study to which the Noble Lord refers.</p><p>The key objectives for this study, which form its terms of reference, are to:</p><ul><li>Identify and critically assess the key issues which affect the feasibility of quantifying the extent of caste discrimination in Britain, and measuring changes over time;</li><li>Identify specific methodological approaches for realistically and feasibly quantifying the scale of caste discrimination in Britain and measuring changes over time;</li><li>Appraise the costs and benefits associated with each methodological option.</li></ul><p> </p>","Baroness Northover",,"2014-08-04T10:31:06.6341927Z","http://data.parliament.uk/resources/77764/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-14","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 May (WA 331–2) and the comments by Helen Grant, Parliamentary Under-Secretary of State for Women and Equalities on 9 July (HC Deb, col 140 WH), how they intend to establish baseline data that can be used to determine whether caste legislation is stopping unlawful discrimination given their acceptance of the Equalities and Human Rights Commission’s statement that research for that purpose would not be possible; and what are the terms of reference of the feasibility study announced by Mrs Grant.","false","Biography information for Lord Avebury","Lord Avebury","HL1061"
"http://data.parliament.uk/resources/65814","Department for Culture Media and Sport","false","2014-07-16","<p>The Government's timetable published in July 2013 set out the steps towards implementation of section 9 (5)(a) of the Equality Act 2010. These steps are (i) EHRC published research; (ii) a public consultation on prospective legislation; (iii) engagement with specific affected groups; (iv) draft Affirmative regulations for public consultation, and (v) Parliamentary debates on the regulations. These pre-conditions for implementation, their sequence and the duration of each step remain the same as in the timetable.</p><p>As stated in Lord Ahmad's answer of 6 May to the Noble Lord's Question (HL6447), stage (i) – publication of the EHRC research – has now happened, but stage (ii) – the public consultation on prospective legislation – is now expected to issue in the Autumn.</p>","Baroness Northover",,"2014-07-16T11:04:07.7927631Z","http://data.parliament.uk/resources/65814/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-03","Castes: Discrimination","2","House of Lords","To ask Her Majesty's Government what they consider to be the necessary preconditions for the implementation of section 9(5)(a) of the Equality Act 2010 as provided by section 97 of the Enterprise and Regulatory Reform Act 2013; and what timetable they envisage for the fulfilment of those preconditions.","false","Biography information for Lord Avebury","Lord Avebury","HL806"
"http://data.parliament.uk/resources/63110","Department for Culture Media and Sport","false","2014-07-07","<p> </p><p>The Government last undertook an assessment of the financial and time costs of running an election campaign for an independent UK expert to be elected to the Committee on the Elimination of all Forms of Discrimination against Women in December 2013.</p><p> </p><p>It was estimated at the time that the equivalent of 108 days of work would be needed to identify a suitable candidate and support them throughout the campaign process. This estimate included running a process to identify a suitable candidate and running a campaign to support the successful candidate. In addition, financial costs would be incurred, including expenses for brochures, campaign events, and paying for the candidate's campaign travel.</p><p> </p><p>Other financial costs would include expenses for brochures, campaign events, and paying for the candidate's campaign travel. Previous campaigns for similar bodies have incurred costs of between £10,000 and £33,000.</p><p> </p>","Baroness Northover",,"2014-07-07T16:27:42.8452366Z","http://data.parliament.uk/resources/63110/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-23","UN Committee on the Elimination of Discrimination against Women","2","House of Lords","To ask Her Majesty's Government what is their estimate of the financial and time costs of running an election campaign for a United Kingdom expert candidate to be elected to the Committee on the Elimination of all Forms of Discrimination against Women and when that assessment was last undertaken.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL519"
"http://data.parliament.uk/resources/63111","Department for Culture Media and Sport","false","2014-07-07","<p> </p><p>Assessments of the current membership of and the candidates for election to the Committee on the Elimination of all Forms of Discrimination against Women are made jointly by the Department for Culture, Media and Sport and the Foreign and Commonwealth Office.</p><p> </p><p>All members and candidates for election to the Committee on the Elimination of all Forms of Discrimination against Women are assessed against a number of criteria, including their moral standing, competence in the field, and ability to exercise their functions independently of the government they have been nominated by. Consideration is also given to fair representation of geographical regions, gender, and different legal systems. Candidates are elected by the 193 UN member states.</p><p> </p><p>HMG is confident that the members of the Committee on the Elimination of all Forms of Discrimination against Women are able to discharge their mandate.</p><p> </p>","Baroness Northover",,"2014-07-07T16:29:47.4331862Z","http://data.parliament.uk/resources/63111/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-23","UN Committee on the Elimination of Discrimination against Women","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current membership of the Committee on the Elimination of all Forms of Discrimination against Women; and which members and candidates for election in 2014 they consider to be able to represent United Kingdom interests.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL520"
"http://data.parliament.uk/resources/62431","Department for Culture Media and Sport","false","2014-06-25","<p>The Government is strongly committed to advancing equality for transgender people and ending discrimination in the workplace. The Equality Act 2010 provides protection from discrimination because of gender reassignment in employment.</p><p> </p><p>In March 2011 the Government published <em>Working for Lesbian, Gay, Bisexual and Transgender Equality: Moving Forward</em>; and in December 2011 <em>Advancing transgender equality: a plan for action</em> both of which set out the actions to be taken across Government to enhance equality for transgendered individuals. Actions included the Department for Work and Pensions and Her Majesty's Revenue and Customs improving the experiences of transgender people seeking work. These include providing employers with help on employing transgender people and ensuring training is available to Jobcentre Plus staff on the specific challenges faced by transgender people.</p>","Baroness Northover",,"2014-06-25T13:59:22.5940477Z","http://data.parliament.uk/resources/62431/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-17","Gender Recognition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle employment discrimination amongst transgender people.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL369"
