"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185880","Treasury","false","2020-03-23","<p>The Government has announced an unprecedented package of support for businesses and individuals affected by Covid-19, and remains committed to doing whatever it takes to support the economy as necessary.</p><p> </p><p>UK VAT registered businesses, including charities, can defer VAT payments due with their VAT returns between now and the end of June. No UK VAT registered business will have to make a VAT payment alongside their VAT return to HMRC in that period. They will have until the end of the financial year to repay.</p><p> </p><p>The Government will also give all eligible retail, hospitality and leisure businesses in England a 100% business rates holiday for the next 12 months. The Government also extended the support available to individuals and businesses, including a package of government-backed and guaranteed loans, which make available an initial £330 billion of guarantees – equivalent to 15% of GDP.</p><p> </p><p>For Income Tax Self-Assessment, payments due on the 31st of July 2020 will be deferred until the 31st of January 2021.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, employers (including charities) can put workers on temporary leave and the government will pay them cash grants of 80% of their wages up to a cap of £2,500 a month, providing they keep the worker employed. They will receive the grant from HMRC, covering the cost of wages backdated to 1 March 2020.</p><p> </p><p>Statutory Sick Pay (SSP) will be available for those unable to work because they are self-isolating in line with government advice; this is on top of the Prime Minister’s announcement that SSP will be payable from day 1 instead of day 4 for affected individuals. Support will be available through Universal Credit and Contributory Employment and Support Allowance for those not eligible for SSP.</p><p> </p><p>HMRC have scaled up their Time to Pay offer to all taxpayers, including charities, who are in temporary financial distress as a result of Covid-19 and have outstanding tax liabilities. Taxpayers can contact HMRC’s dedicated Covid-19 helpline to get practical help and advice on 0800 0159 559.</p><p> </p><p>The Chancellor will continue to review and make further announcements as events unfold if required.</p>","Hereford and South Herefordshire","Jesse Norman","30678 ; 30719 ; 30744 ; 30831 ; 31652 ; 32287","2020-03-23T17:28:46.123Z","http://data.parliament.uk/resources/1185880/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-17","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of introducing a tax holiday to defer payments from self-employed people ahead of the July deadline.","true","Biography information for Wes Streeting","Ilford North","Wes Streeting","30891"
"http://data.parliament.uk/resources/1176006","Treasury","false","2020-02-10","<p>The Government will be publishing the National Infrastructure Strategy alongside the Budget on 11 March.</p><p> </p><p>The Strategy will set out further details of the Government’s plan to increase investment to transform the UK’s infrastructure; and respond to the recommendations made by the National Infrastructure Commission in the National Infrastructure Assessment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-02-10T11:21:28.333Z","http://data.parliament.uk/resources/1176006/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-04","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what the timetable is for the publication of the National Infrastructure Strategy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12270"
"http://data.parliament.uk/resources/1172282","Treasury","false","2020-01-27","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p> </p><p>HMRC investigate every complaint they receive from workers, and also carry out a number of targeted, risk-based investigations to tackle new and emerging threats.</p><p> </p><p>If anyone thinks they are not receiving at least the minimum wage, they can contact Acas, in confidence, on 0300 123 1100 or submit a query online using the link <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">https://www.gov.uk/government/publications/pay-and-work-rights-complaints</a></p><p> </p><p>Based on the most recent available data, as at 30 December 2019 the HMRC National Minimum Wage Compliance Unit had 447 staff in post and 47 vacancies.</p><p> </p><p>In addition, staff across HMRC contribute to enforcing the NMW: these include lawyers, technical advisers, and those specialising in criminal investigations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-01-27T14:27:03.507Z","http://data.parliament.uk/resources/1172282/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-21","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what the staffing complement is of the HMRC national minimum wage compliance unit; and how many posts in that unit were unfilled as of 20 January 2020.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","6165"
"http://data.parliament.uk/resources/1110363","Department for Transport","false","2019-04-11","<p>The £201 million announced on 31 March is made up of £50 million from the Pothole Action and Flood Resilience Funds and £151 million Incentive Element of Local Highways Maintenance funding for the 2019/20 financial year. This is an element of the £6.6 billion for local highway maintenance the Department for Transport is providing between 2015 and 2021.</p><p> </p><p>Barnsley Council (along with Doncaster, Rotherham and Sheffield City Councils) is a constituent member of the Sheffield City Region Combined Authority. Since 2010 highway maintenance block funding has been paid directly to the Combined Authority.</p><p> </p><p>From the £201 million the Sheffield City Region will receive:</p><p> </p><table><tbody><tr><td><p><strong>Funding Stream</strong></p></td><td><p><strong>Sheffield City Region £m</strong></p></td></tr><tr><td><p>Pothole Action and Flood Resilience Funds*</p></td><td><p>2.106</p></td></tr><tr><td><p>Incentive Element*</p></td><td><p>0.722</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2.828</strong></p></td></tr></tbody></table><p>* Sheffield City Council’s Highways Maintenance PFI project commenced operation on 20 August 2012 and the Department for Transport is providing £47,664,262 per annum. While this is operational Sheffield will not be eligible to receive highways maintenance block funding from the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T09:45:48.45Z","http://data.parliament.uk/resources/1110363/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of 31 March 2019 of a £201 million road re-pair fund to be given to councils across the country, what proportion of that fund the Government plans to allocate to (a) South Yorkshire and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242136"
"http://data.parliament.uk/resources/1109446","Department for Transport","false","2019-04-09","<p>In London, transport is devolved to the Mayor of London and delivered by Transport for London (TfL). The ULEZ is one of The Mayor of London’s proposals to improve London’s air quality, and it is for him to manage any incentives relating to the scheme.</p><p>The Government is committed to increasing cycling and walking, and has a wide range of policies in place to support this. These were originally set out in detail in the statutory Cycling and Walking Investment Strategy, published in 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-09T14:36:35.86Z","http://data.parliament.uk/resources/1109446/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-03","Cycling: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to support commuters who use polluting cars to travel to work to switch to (a) bikes and (b) e-bikes following the introduction of the ULEZ zone in London.","true","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","240569"
"http://data.parliament.uk/resources/1046043","Department for Transport","false","2019-01-29","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","211119","2019-01-29T15:49:02.04Z","http://data.parliament.uk/resources/1046043/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representation from the DVLA on the use of (a) FreeStyle Libre and (b) Continuous Glucose Monitoring devices to monitor blood glucose levels for people with diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","211118"
"http://data.parliament.uk/resources/1046045","Department for Transport","false","2019-01-29","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","211118","2019-01-29T15:49:02.087Z","http://data.parliament.uk/resources/1046045/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether the DVLA Medical Advisory Panel has plans to update guidance for drivers with diabetes on insulin on using FreeStyle Libre and Continuous Glucose Monitoring (CGM) devices to monitor their blood glucose levels.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","211119"
"http://data.parliament.uk/resources/1029339","Department for Transport","false","2019-01-14","<p>In response to your request, the number of staff employed by the Department and its agencies (DfT Central Department, the Driver Vehicle &amp; Licensing Agency, the Driver &amp; Vehicle Services Agency, the Maritime &amp; Coastguard Agency and the Vehicle Certification Agency) on the respective dates are as follows:</p><table><tbody><tr><td><p>30th June 2016</p></td><td><p> </p></td><td><p>30th November 2018</p></td><td><p> </p></td></tr><tr><td><p>Headcount</p></td><td><p>FTE</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>DfTc</p></td><td><p>2084</p></td><td><p>2021.8</p></td><td><p>2674</p></td><td><p>2598.2</p></td></tr><tr><td><p>DVLA</p></td><td><p>6244</p></td><td><p>5548.2</p></td><td><p>6068</p></td><td><p>5346.9</p></td></tr><tr><td><p>DVSA</p></td><td><p>4527</p></td><td><p>4273.2</p></td><td><p>4827</p></td><td><p>4559.9</p></td></tr><tr><td><p>MCA</p></td><td><p>1015</p></td><td><p>963.8</p></td><td><p>1143</p></td><td><p>1095.1</p></td></tr><tr><td><p>VCA</p></td><td><p>155</p></td><td><p>145.9</p></td><td><p>180</p></td><td><p>170.5</p></td></tr><tr><td><p>Total</p></td><td><p>14025</p></td><td><p>12952.9</p></td><td><p>14892</p></td><td><p>13770.6</p></td></tr></tbody></table><p> </p><p>Please note, the figures represented have been taken from end of month reports and as there is currently no report available for December 2018. The figures used are at 30<sup>th</sup> November 2018. The figures represent pay staff and do not include contractors and other non-pay employees.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-14T12:27:02.2Z","http://data.parliament.uk/resources/1029339/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204537"
"http://data.parliament.uk/resources/1000275","Department for Transport","false","2018-11-12","<p>I refer the Hon Member to my answer to Question UIN 186324 on 5 November</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:37:02.033Z","http://data.parliament.uk/resources/1000275/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187383"
"http://data.parliament.uk/resources/999346","Department for Transport","false","2018-11-05","<p>The Chancellor of the Exchequer announced in the Budget 2018 that a further £420 million was being made available to local highway authorities in England, outside London, to maintain their local road network, including the repair of potholes. The Department will shortly publish details of the individual funding allocations we are making available.</p><p> </p><p>This funding is in addition to just over £6 billion the Department is allocating to highway authorities for local highway maintenance from 2015 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:41:52.857Z","http://data.parliament.uk/resources/999346/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Roads: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186324"
