"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167170","Department for International Development","false","2019-11-04","<p>The below table shows the breakdown by grade for these DFID staff. We cannot disclose figures lower than 5.</p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Count</strong></p></td></tr><tr><td><p>SCS-G5</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>A1 (G6)</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>A2 (G7)</p></td><td><p>7</p></td></tr><tr><td><p>A2L (SEO)</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>B1 (HEO)</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>16</strong></p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T17:34:12.87Z","http://data.parliament.uk/resources/1167170/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 29 October 2019 to Question 3787 on Department for International Development: Secondment, what the grades are of the 16 staff members who continue to have their salaries paid by his Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","7194"
"http://data.parliament.uk/resources/1151357","Department for International Development","false","2019-10-29","<p>DFID continues to pay 16 staff who are currently on loan to other government departments.</p>","Pendle","Andrew Stephenson","2019-10-29T15:14:44.653Z","http://data.parliament.uk/resources/1151357/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to his oral evidence of 21 October 2019 to the International Development Committee, how many of the 160 departmental staff seconded to other Departments to help them administer official development assistance have their salaries paid by his Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","3787"
"http://data.parliament.uk/resources/1145851","Department for International Development","false","2019-10-03","<p>As at 3<sup>rd</sup> October, the Department for International Development has deployed 118 employees on short term loan to other government departments to support EU exit priorities.</p>","Richmond Park","Zac Goldsmith","2019-10-03T16:19:22.423Z","http://data.parliament.uk/resources/1145851/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-25","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many staff in his Department are deployed to other Departments and working on the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","291053"
"http://data.parliament.uk/resources/1145852","Department for International Development","false","2019-10-03","<p>Staff have been deployed to the following departments:</p><p>- Department for Exiting the European Union</p><p>- Department for International Trade</p><p>- Cabinet Office</p><p>- Border’s Delivery Group (Her Majesty’s Revenue and Customs)</p><p>- Border’s Supply Chain Impact Group (HMRC)</p>","Pendle","Andrew Stephenson","2019-10-03T16:12:57.07Z","http://data.parliament.uk/resources/1145852/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-25","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, to which Departments staff in his Department are seconded and transferred as a result of preparations for the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","291054"
"http://data.parliament.uk/resources/1124374","Department for International Development","false","2019-05-08","<p>The below table details the number of DFID staff who have been seconded to the Department for Exiting the European Union and the Department for International Trade in each of the last three financial years.</p><p> </p><table><tbody><tr><td><p><strong>OGD</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>DEXEU</p></td><td><p>3</p></td><td><p>1</p></td><td><p>28</p></td></tr><tr><td><p>DIT</p></td><td><p>4</p></td><td><p>5</p></td><td><p>26</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>54</strong></p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2019-05-08T15:37:09.613Z","http://data.parliament.uk/resources/1124374/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249906"
"http://data.parliament.uk/resources/1122022","Department for International Development","false","2019-04-25","<p>In light of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of deployed staff. This is an ongoing process and as such we are not yet in a position to answer this question.</p>","West Worcestershire","Harriett Baldwin","2019-04-25T15:18:06.177Z","http://data.parliament.uk/resources/1122022/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 243538 on Department for International Development: Secondment, what the (a) mean, (b) median, (c) longest and (d) shortest length of secondment is for those staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245928"
"http://data.parliament.uk/resources/1111117","Department for International Development","false","2019-04-16","<p>DFID continues to work to support other government departments’ increased resource demands as a result of the UK’s exit from the EU, whilst ensuring continued delivery of its core business. DFID is working closely with OGDs to match to urgent EU Exit resource requirements across government. Deployment periods are varied, depending on the nature of the work required but do not exceed the Government’s no deal response period.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:16:32.58Z","http://data.parliament.uk/resources/1111117/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782 on Department for International Development: Secondment, what the length of secondment is for those 74 staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","243538"
"http://data.parliament.uk/resources/1110585","Department for International Development","false","2019-04-15","<p>DFID’s prioritisation work was undertaken internally at directorate level to review internal delivery plans alongside the core principle that DFID’s essential business (delivering the 0.7% commitment and providing lifesaving humanitarian response) must be protected. These plans are under constant review and as such are subject to change. There are no plans to share the detail of this work externally.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T15:52:16.257Z","http://data.parliament.uk/resources/1110585/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 3 April 2019 to Question 238674 on Department for International Development: Secondment, if she will make publish the detailed prioritisation exercise.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242916"
"http://data.parliament.uk/resources/1110589","Department for International Development","false","2019-04-15","<p>Roles and matches are provisional and subject to change as the needs of departments shift. Overall the broad split of matched and deployed DFID staff is:</p><table><tbody><tr><td><p><strong>Directorate</strong></p></td><td><p><strong>Corporate Performance Group </strong></p></td><td><p><strong>Economic Development and International</strong></p></td><td><p><strong>Country Programmes</strong></p></td><td><p><strong>Policy Research and Humanitarian </strong></p></td></tr><tr><td><p>Indicative % of total matched and deployed staff</p></td><td><p>12%</p></td><td><p>28%</p></td><td><p>29%</p></td><td><p>31%</p></td></tr></tbody></table><p><br>It should be noted that DFID regularly moves resources between directorate areas, therefore this may not be indicative of an actual reduction in staffing in any given area.</p><p>All potential matches are made following the core principle of protecting essential DFID business.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:16:02.743Z","http://data.parliament.uk/resources/1110589/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782, how many of the 74 staff already deployed were from each team within her Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242918"
"http://data.parliament.uk/resources/1110763","Department for International Development","false","2019-04-16","<p>DFID has not deployed any staff based in Pakistan, Ethiopia, Nigeria, South Sudan, Yemen or Syria to support other government departments with EU exit preparation.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:57:08.437Z","http://data.parliament.uk/resources/1110763/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many of the 101 Departmental staff have been removed from projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria to support essential work in relation to the UK’s withdrawal from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242663"
