"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1454736","Home Office","false","2022-04-11","<p>The Government recently consulted on a range of legislative proposals to counter state threats to ensure our security services and law enforcement agencies continue to have the tools they need to effectively tackle state threats.</p><p>The Home Office is reviewing and considering all responses to the public consultation and will bring forward legislation as soon as parliamentary time allows.</p>","Baroness Williams of Trafford",,"2022-04-11T14:34:17.737Z","http://data.parliament.uk/resources/1454736/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Cybersecurity: Hong Kong","2","House of Lords","To ask Her Majesty's Government whether the proposed legislation to introduce a register of lobbyists working on behalf of hostile states will include individuals who work on behalf of the government of Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7374"
"http://data.parliament.uk/resources/1454737","Home Office","false","2022-04-11","<p>There has been no contact between the Government and Police and Crime Commissioners or Chief Constables on performance standards relating to a road safety issue.</p>","Baroness Williams of Trafford",,"2022-04-11T15:03:44.28Z","http://data.parliament.uk/resources/1454737/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Police: Road Traffic Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 24 March 2022 (HL6847), whether there have been any occasions since April 2019 where they have drawn the attention of a Police and Crime Commissioner or Chief Constable to (1) poor, or (2) commendable, performance standards relating to a road safety issue.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL7375"
"http://data.parliament.uk/resources/1454745","Home Office","false","2022-04-11","<p>The Home Office continues to welcome international students and we place no limit on their numbers.</p><p>In February 2021, the UK Government published an update to the International Education Strategy, recommitting to the ambitions to sustainably increase international students in the UK to 600,000 per year by 2030.</p><p>New sponsors can apply for an allocation of Confirmation of Acceptance for Studies (CAS) of up to 50 percent of their current student body. Subsequent annual requests can be made for up to a 50 percent increase on a CAS allocation for sponsors who have assigned more than 50 CAS in the previous year.</p><p>There is no upper limit on the number of CAS which can be allocated across the system, or the number of providers able to gain a sponsor licence. Sponsors are able to submit additional in-year requests on an exceptional basis and there are no limits on the total number of CAS to be allocated in any given year. These requirements are set out in the published Student Sponsor guidance.</p><p>In the case of <em>R (on the application of New London College Limited) (Appellant) v Secretary of State for the Home Department (Respondent) </em>the Supreme Court found the general principle of mandatory requirements for sponsors and actions they must take to maintain a licence were ruled to be lawful and derived from the authority of the Immigration Act 1971, which would include requirements on the numbers of CAS allocated to sponsors.</p><p>Data on CAS allocations for specific institutions is not currently published. However, we do produce data at detailed sponsorship dataset which breaks down the numbers of CAS used by types of educational institution.</p>","Baroness Williams of Trafford","HL7384 ; HL7385 ; HL7386 ; HL7387 ; HL7388","2022-04-11T14:21:58.47Z","http://data.parliament.uk/resources/1454745/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Overseas Students: Sponsorship","2","House of Lords","To ask Her Majesty's Government whether the Confirmations of Acceptance for Studies (CAS) allocations function as a de facto cap on the number of international students that can be sponsored for study in the UK.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL7383"
"http://data.parliament.uk/resources/1454746","Home Office","false","2022-04-11","<p>The Home Office continues to welcome international students and we place no limit on their numbers.</p><p>In February 2021, the UK Government published an update to the International Education Strategy, recommitting to the ambitions to sustainably increase international students in the UK to 600,000 per year by 2030.</p><p>New sponsors can apply for an allocation of Confirmation of Acceptance for Studies (CAS) of up to 50 percent of their current student body. Subsequent annual requests can be made for up to a 50 percent increase on a CAS allocation for sponsors who have assigned more than 50 CAS in the previous year.</p><p>There is no upper limit on the number of CAS which can be allocated across the system, or the number of providers able to gain a sponsor licence. Sponsors are able to submit additional in-year requests on an exceptional basis and there are no limits on the total number of CAS to be allocated in any given year. These requirements are set out in the published Student Sponsor guidance.</p><p>In the case of <em>R (on the application of New London College Limited) (Appellant) v Secretary of State for the Home Department (Respondent) </em>the Supreme Court found the general principle of mandatory requirements for sponsors and actions they must take to maintain a licence were ruled to be lawful and derived from the authority of the Immigration Act 1971, which would include requirements on the numbers of CAS allocated to sponsors.</p><p>Data on CAS allocations for specific institutions is not currently published. However, we do produce data at detailed sponsorship dataset which breaks down the numbers of CAS used by types of educational institution.</p>","Baroness Williams of Trafford","HL7383 ; HL7385 ; HL7386 ; HL7387 ; HL7388","2022-04-11T14:21:58.517Z","http://data.parliament.uk/resources/1454746/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Overseas Students: Sponsorship","2","House of Lords","To ask Her Majesty's Government what is the legal basis for the imposition of limits on the numbers of Confirmations of Acceptance for Studies (CAS) allocations to individual institutions seeking to admit international students.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL7384"
"http://data.parliament.uk/resources/1454747","Home Office","false","2022-04-11","<p>The Home Office continues to welcome international students and we place no limit on their numbers.</p><p>In February 2021, the UK Government published an update to the International Education Strategy, recommitting to the ambitions to sustainably increase international students in the UK to 600,000 per year by 2030.</p><p>New sponsors can apply for an allocation of Confirmation of Acceptance for Studies (CAS) of up to 50 percent of their current student body. Subsequent annual requests can be made for up to a 50 percent increase on a CAS allocation for sponsors who have assigned more than 50 CAS in the previous year.</p><p>There is no upper limit on the number of CAS which can be allocated across the system, or the number of providers able to gain a sponsor licence. Sponsors are able to submit additional in-year requests on an exceptional basis and there are no limits on the total number of CAS to be allocated in any given year. These requirements are set out in the published Student Sponsor guidance.</p><p>In the case of <em>R (on the application of New London College Limited) (Appellant) v Secretary of State for the Home Department (Respondent) </em>the Supreme Court found the general principle of mandatory requirements for sponsors and actions they must take to maintain a licence were ruled to be lawful and derived from the authority of the Immigration Act 1971, which would include requirements on the numbers of CAS allocated to sponsors.</p><p>Data on CAS allocations for specific institutions is not currently published. However, we do produce data at detailed sponsorship dataset which breaks down the numbers of CAS used by types of educational institution.</p>","Baroness Williams of Trafford","HL7383 ; HL7384 ; HL7386 ; HL7387 ; HL7388","2022-04-11T14:21:58.563Z","http://data.parliament.uk/resources/1454747/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Overseas Students: Sponsorship","2","House of Lords","To ask Her Majesty's Government how many Confirmations of Acceptance for Studies (CAS) allocations were given to holders of student sponsor licences (1) by institution, and (2) in total, in each of the last five years.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL7385"
"http://data.parliament.uk/resources/1454748","Home Office","false","2022-04-11","<p>The Home Office continues to welcome international students and we place no limit on their numbers.</p><p>In February 2021, the UK Government published an update to the International Education Strategy, recommitting to the ambitions to sustainably increase international students in the UK to 600,000 per year by 2030.</p><p>New sponsors can apply for an allocation of Confirmation of Acceptance for Studies (CAS) of up to 50 percent of their current student body. Subsequent annual requests can be made for up to a 50 percent increase on a CAS allocation for sponsors who have assigned more than 50 CAS in the previous year.</p><p>There is no upper limit on the number of CAS which can be allocated across the system, or the number of providers able to gain a sponsor licence. Sponsors are able to submit additional in-year requests on an exceptional basis and there are no limits on the total number of CAS to be allocated in any given year. These requirements are set out in the published Student Sponsor guidance.</p><p>In the case of <em>R (on the application of New London College Limited) (Appellant) v Secretary of State for the Home Department (Respondent) </em>the Supreme Court found the general principle of mandatory requirements for sponsors and actions they must take to maintain a licence were ruled to be lawful and derived from the authority of the Immigration Act 1971, which would include requirements on the numbers of CAS allocated to sponsors.</p><p>Data on CAS allocations for specific institutions is not currently published. However, we do produce data at detailed sponsorship dataset which breaks down the numbers of CAS used by types of educational institution.</p>","Baroness Williams of Trafford","HL7383 ; HL7384 ; HL7385 ; HL7387 ; HL7388","2022-04-11T14:21:58.613Z","http://data.parliament.uk/resources/1454748/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Overseas Students: Sponsorship","2","House of Lords","To ask Her Majesty's Government what proportion of Confirmations of Acceptance for Studies issued were unassigned (1) by institution, and (2) in total, in each of the last five years.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL7386"
"http://data.parliament.uk/resources/1454749","Home Office","false","2022-04-11","<p>The Home Office continues to welcome international students and we place no limit on their numbers.</p><p>In February 2021, the UK Government published an update to the International Education Strategy, recommitting to the ambitions to sustainably increase international students in the UK to 600,000 per year by 2030.</p><p>New sponsors can apply for an allocation of Confirmation of Acceptance for Studies (CAS) of up to 50 percent of their current student body. Subsequent annual requests can be made for up to a 50 percent increase on a CAS allocation for sponsors who have assigned more than 50 CAS in the previous year.</p><p>There is no upper limit on the number of CAS which can be allocated across the system, or the number of providers able to gain a sponsor licence. Sponsors are able to submit additional in-year requests on an exceptional basis and there are no limits on the total number of CAS to be allocated in any given year. These requirements are set out in the published Student Sponsor guidance.</p><p>In the case of <em>R (on the application of New London College Limited) (Appellant) v Secretary of State for the Home Department (Respondent) </em>the Supreme Court found the general principle of mandatory requirements for sponsors and actions they must take to maintain a licence were ruled to be lawful and derived from the authority of the Immigration Act 1971, which would include requirements on the numbers of CAS allocated to sponsors.</p><p>Data on CAS allocations for specific institutions is not currently published. However, we do produce data at detailed sponsorship dataset which breaks down the numbers of CAS used by types of educational institution.</p>","Baroness Williams of Trafford","HL7383 ; HL7384 ; HL7385 ; HL7386 ; HL7388","2022-04-11T14:21:58.66Z","http://data.parliament.uk/resources/1454749/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Overseas Students: Sponsorship","2","House of Lords","To ask Her Majesty's Government how many sponsoring institutions have unsuccessfully requested increases to their Confirmations of Acceptance for Studies (CAS) allocations.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL7387"
"http://data.parliament.uk/resources/1454750","Home Office","false","2022-04-11","<p>The Home Office continues to welcome international students and we place no limit on their numbers.</p><p>In February 2021, the UK Government published an update to the International Education Strategy, recommitting to the ambitions to sustainably increase international students in the UK to 600,000 per year by 2030.</p><p>New sponsors can apply for an allocation of Confirmation of Acceptance for Studies (CAS) of up to 50 percent of their current student body. Subsequent annual requests can be made for up to a 50 percent increase on a CAS allocation for sponsors who have assigned more than 50 CAS in the previous year.</p><p>There is no upper limit on the number of CAS which can be allocated across the system, or the number of providers able to gain a sponsor licence. Sponsors are able to submit additional in-year requests on an exceptional basis and there are no limits on the total number of CAS to be allocated in any given year. These requirements are set out in the published Student Sponsor guidance.</p><p>In the case of <em>R (on the application of New London College Limited) (Appellant) v Secretary of State for the Home Department (Respondent) </em>the Supreme Court found the general principle of mandatory requirements for sponsors and actions they must take to maintain a licence were ruled to be lawful and derived from the authority of the Immigration Act 1971, which would include requirements on the numbers of CAS allocated to sponsors.</p><p>Data on CAS allocations for specific institutions is not currently published. However, we do produce data at detailed sponsorship dataset which breaks down the numbers of CAS used by types of educational institution.</p>","Baroness Williams of Trafford","HL7383 ; HL7384 ; HL7385 ; HL7386 ; HL7387","2022-04-11T14:21:58.697Z","http://data.parliament.uk/resources/1454750/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Overseas Students: Sponsorship","2","House of Lords","To ask Her Majesty's Government what their planned allocation of Confirmation of Acceptance for Studies (CAS) will be for (1) the next year they can be sought, and (2) each of the next five years.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL7388"
"http://data.parliament.uk/resources/1454751","Home Office","false","2022-04-11","<p>Conducting a strip search is an operational matter for the police. Strip search is one of the most intrusive powers available to the police and its use should not be a routine occurrence.</p><p>Any use of strip search should be carried out in accordance with the law and with full regard for the dignity and welfare of the individual being searched – particularly if the individual being searched is a child. The Police and Criminal Evidence Act 1984 Codes of Practice govern how the police should deploy this power.</p><p>If the police judge it operationally necessary to strip search a child, this must be carried out by officers of the same sex, in private and with an appropriate adult present unless both the child and the appropriate adult agree otherwise and in line with safeguarding procedures.</p>","Baroness Williams of Trafford",,"2022-04-11T14:54:36.463Z","http://data.parliament.uk/resources/1454751/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Body Searches: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that 5,279 children have been stripped and searched by Metropolitan Police Officers; and what steps they are taking to ensure that (1) such action was appropriate and essential, and (2) children’s safety and wellbeing is considered.","false","Biography information for Lord Laming","Lord Laming","HL7389"
"http://data.parliament.uk/resources/1454753","Home Office","false","2022-04-28","<p>We have received thousands of applications submitted to one of the fastest and largest visa programmes in UK history. Information on the number of visas granted under these schemes can be on the GOV.UK webpage: Ukraine Schemes: application data - GOV.UK (www.gov.uk).</p><p>We are committed to ensuring our operational teams have the resources they need to run an efficient and effective system, and we actively monitor workflows to ensure sufficient resources are in place to meet demand, including from pressures relating to Ukraine.</p><p><strong> </strong>The Home Office and the commercial provider operating our Visa Application Centres have surged staff across Europe to meet demand and UKVI staff in the UK are working seven days a week to process applications.</p><p>As part of the Home Office’s commitment to make it easier for applicants to apply to our schemes, since 15 March, Ukrainians with valid passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK.</p>","Lord Harrington of Watford",,"2022-04-28T10:54:48.157Z","http://data.parliament.uk/resources/1454753/answer","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2022-03-28","Visas: Ukraine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to speed up the visa application process for Ukrainian refugees.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7391"
