"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146015","Home Office","false","2019-10-08","<p>Under the Regulatory Reform (Fire Safety) Order 2005, the responsible person (usually the owner, employer or managing agent) is required to undertake and review regularly a fire risk assessment of the premises and ensure adequate fire protection measures are in place and maintained appropriately in order to mitigate the risk to life from fire. To help responsible persons identify and mitigate fire risk and comply with the provisions of the Order, Government has made available guidance, including a specific guide for education premises, which is available here: https://www.gov.uk/government/publications/fire-safety-risk-assessment-educational-premises</p><p>The Fire and Rescue National Framework for England requires fire and rescue authorities to have a management strategy and risk-based inspection programme in place to ensure compliance with the Fire Safety Order within their respective areas.</p><p>Fire and rescue authorities visit premises to audit compliance. They check the fire risk assessment and that the fire precautions in place are adequate and effective in keeping the risk to life as low as reasonably practicable. If the audit shows a premises to be unsatisfactory, fire and rescue authorities can issue an informal notice suggesting safety measures or, in more serious cases, a formal notice.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:18:48.227Z","http://data.parliament.uk/resources/1146015/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-25","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to make the Fire and Rescue Services and other approved fire inspectors aware of their duties to ensure that school notice boards are fire compliant; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290606"
"http://data.parliament.uk/resources/1146081","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T16:11:57.363Z","http://data.parliament.uk/resources/1146081/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-25","Immigration Controls: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken since 14 August 2019 to ensure that human rights violators from Sudan do not enter the UK.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290616"
"http://data.parliament.uk/resources/1137059","Home Office","false","2019-07-09","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped, allowing all of those who meet our requirements to come to the UK.</p><p><br>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, throughout 2019, including with the private, public and voluntary sectors and local government, as well as industry representatives and individual businesses, before taking final policy decisions on the future system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-09T15:55:26.72Z","http://data.parliament.uk/resources/1137059/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-04","Eggs","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to ensure that the egg industry has access to migrant workers after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273320"
"http://data.parliament.uk/resources/1137061","Home Office","false","2019-07-09","<p>The Government recognises the valuable contribution which EU citizens make to the UK. The EU Settlement Scheme, which enables them to obtain the UK immigration status they need to remain here permanently after we leave the European Union, opened fully on 30 March 2019. By 10 June 2019, more than 800,000 applications had been received under the scheme and almost 700,000 people had been granted status.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-09T11:14:26.313Z","http://data.parliament.uk/resources/1137061/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-04","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to encourage EU nationals working in the agricultural and food production sectors to remain in the UK after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273321"
"http://data.parliament.uk/resources/1133145","Home Office","false","2019-06-24","<p>When deciding whether to certify an extradition request, the Secretary of State follows the following criteria as set out in Section 70 of the 2003 Extradition Act: -</p><p>(1) The Secretary of State must issue a certificate under this section if he receives a valid request for the extradition to a category 2 territory of a person who is in the United Kingdom.</p><p>(2) But subsection (1) does not apply if the Secretary of State decides under section 126 that the request is not to be proceeded with.</p><p>(3) A request for a person’s extradition is valid if— <br>(a) it contains the statement referred to in subsection (4), and <br>(b) it is made in the approved way.</p><p>(4) The statement is one that the person— <br>(a) is accused in the category 2 territory of the commission of an offence specified in the request, or <br>(b) is alleged to be unlawfully at large after conviction by a court in the cate-gory 2 territory of an offence specified in the request.</p><p>(5) A request for extradition to a category 2 territory which is a British over-seas territory is made in the approved way if it is made by or on behalf of the person administering the territory.</p><p>(6) A request for extradition to a category 2 territory which is the Hong Kong Special Administrative Region of the People’s Republic of China is made in the approved way if it is made by or on behalf of the government of the Re-gion.</p><p>(7) A request for extradition to any other category 2 territory is made in the ap-proved way if it is made— <br>(a) by an authority of the territory which the Secretary of State believes has the function of making requests for extradition in that territory, or <br>(b) by a person recognised by the Secretary of State as a diplomatic or consu-lar representative of the territory.</p><p>(8) A certificate under this section must certify that the request is made in the approved way.</p><p>(9) If a certificate is issued under this section the Secretary of State must send these documents to the appropriate judge— <br>(a) the request; <br>(b) the certificate; <br>(c) a copy of any relevant Order in Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T15:44:20.23Z","http://data.parliament.uk/resources/1133145/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for his signing an extradition order before the extradition case is heard in court.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266624"
"http://data.parliament.uk/resources/1132011","Home Office","false","2019-06-18","<p>The policing of hunt gatherings, and the provision of guidance on such matters, is an operational matter for the police. This is in line with their duties to keep the peace, protect communities and prevent the commission of offences, working within the provisions of the legal framework set by Parliament.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-18T15:04:35.643Z","http://data.parliament.uk/resources/1132011/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-13","Hunting","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the guidance issued to the Chief Constables on the policing of local hunt gatherings.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264309"
"http://data.parliament.uk/resources/1127613","Home Office","false","2019-05-29","<p>The Government is committed to tackling all forms of acquisitive crime. The Minister for Policing and the Fire Service chaired the first meeting of a new Taskforce on 15 January 2019 which brings together the police, industry and others to look at what more can be done to tackle vehicle theft.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","256215","2019-05-29T12:01:22.1Z","http://data.parliament.uk/resources/1127613/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","Large Goods Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he plans to take tackle cargo theft from HGVs.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256214"
"http://data.parliament.uk/resources/1127614","Home Office","false","2019-05-29","<p>The Government is committed to tackling all forms of acquisitive crime. The Minister for Policing and the Fire Service chaired the first meeting of a new Taskforce on 15 January 2019 which brings together the police, industry and others to look at what more can be done to tackle vehicle theft.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","256214","2019-05-29T12:01:22.143Z","http://data.parliament.uk/resources/1127614/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","Large Goods Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the level of cargo theft from HGVs in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256215"
"http://data.parliament.uk/resources/1125678","Home Office","false","2019-05-14","<p>We recognise that certain crimes may disproportionately or predominantly affect rural areas. That is why we welcome the Rural Affairs Strategy published by the National Police Chiefs’ Council in July 2018. The Strategy sets out operational and organisational policing priorities in respect of tackling rural crime and can be found at: <a href="https://www.nwcu.police.uk/wp-content/uploads/2018/08/NPCC-Rural-affairs-Strategy-2018-2021.pdf." target="_blank">https://www.nwcu.police.uk/wp-content/uploads/2018/08/NPCC-Rural-affairs-Strategy-2018-2021.pdf.</a></p><p><br>Through the election of Police and Crime Commissioners we have ensured that communities, including those in rural areas, have a strong voice in determining how police resources are allocated to tackle the crimes that matter most to them.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-14T13:26:49.13Z","http://data.parliament.uk/resources/1125678/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-09","Police: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces undertook a rural proofing review of policies adopted in 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252477"
"http://data.parliament.uk/resources/1125237","Home Office","false","2019-05-13","<p>All animal species that were used in regulated procedures in Great Britain can be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals’ statistical reports.<a href="https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals" target="_blank">https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</a></p><p>There is a further breakdown, for the 2017 year only, of those included within the ‘other’ species categories. This can be found within Table 12 of the data tables published in the 2017 statistical report.<a href="https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017</a></p><p>In 2017, the majority of experimental procedures used mice, fish and rats. Together these three species accounted for 87% of experimental procedures in Great Britain</p><p><br>For Northern Ireland, the Department of Health separately collects and publishes information on regulated procedures under devolved arrangements</p><p>The animal species used in regulated procedures in Northern Ireland can also be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals in Northern Ireland’ reports. <a href="https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland" target="_blank">https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland</a></p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-13T16:27:41.177Z","http://data.parliament.uk/resources/1125237/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-08","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, which animals have been licensed for animal experimentation in the UK for any of the last three years figures which are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251889"
