"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698975","Treasury","false","2024-04-15","<p>HM Treasury pursues secondments with a wide range of partners to represent the Treasury, deepen our exchange with other institutions whilst also honing the skills and experience of our staff beyond the Civil Service environment.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T14:26:06.5Z","http://data.parliament.uk/resources/1698975/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, how many of his Department's staff are seconded to the Asian Infrastructure Investment Bank and for what purpose.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20494"
"http://data.parliament.uk/resources/1698976","Treasury","false","2024-04-17","<p>Details on UK funding committed to the Asian Infrastructure Investment Bank (AIIB) can be found in the <a href="https://www.legislation.gov.uk/ukdsi/2015/9780111138960" target="_blank">AIIB Capital Order 2015</a> and in the <a href="https://www.gov.uk/government/publications/asian-infrastructure-investment-bank-aiib-special-fund" target="_blank">published guidance relating to the AIIB Project Preparation Special Fund.</a></p><p> </p>","Hitchin and Harpenden","Bim Afolami","2024-04-17T08:57:24.69Z","http://data.parliament.uk/resources/1698976/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what funding the UK has committed to the Asian Infrastructure Investment Bank since becoming a member.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20495"
"http://data.parliament.uk/resources/1698978","Treasury","false","2024-04-15","<p>The Asian Infrastructure Investment Bank (AIIB) is an established multilateral development bank (MDB) with a membership of 109 countries worldwide.</p><p>The benefits of the UK's membership of the AIIB were set out when the government <a href="https://www.gov.uk/government/news/uk-announces-plans-to-join-asian-infrastructure-investment-bank" target="_blank">announced its intention for the UK to join the AIIB</a> and in <a href="https://hansard.parliament.uk/commons/2015-10-19/debates/38666024-f411-47c2-a905-96ea04ca1fa8/DraftAsianInfrastructureInvestmentBank(InitialCapitalContribution)Order2015" target="_blank">presenting the Draft AIIB (Initial Capital Contribution) Order 2015 for agreement by the House of Commons.</a></p><p> </p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T13:25:18.66Z","http://data.parliament.uk/resources/1698978/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the (a) financial and (b) political (i) benefits and (ii) disadvantages of membership of the Asian Infrastructure Investment Bank.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20496"
"http://data.parliament.uk/resources/1698981","Treasury","false","2024-04-15","<p>We are actively monitoring threats to UK data and will not hesitate to take further action if necessary to protect our national security.</p><p>Data can be exploited by those seeking to counter UK interests and we are taking action to secure our data. As set out in the Integrated Review Refresh 2023, this includes considering new levers to prevent hostile actors accessing our data.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T13:28:02.217Z","http://data.parliament.uk/resources/1698981/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the threat of use by the Chinese authorities of UK membership of the Asian Infrastructure Investment Ban to access UK data.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20497"
"http://data.parliament.uk/resources/1698984","Treasury","false","2024-04-15","<p>HM Treasury pursues secondments with a wide range of partners to represent the Treasury, deepen our exchange with other institutions whilst also honing the skills and experience of our staff beyond the Civil Service environment.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T14:24:37.67Z","http://data.parliament.uk/resources/1698984/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Treasury: Secondment","1","House of Commons","To ask the Chancellor of the Exchequer, to what overseas-based financial organisations staff from his Department are seconded; and how many staff are seconded to each such organisation for how long and for what purpose.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20498"
"http://data.parliament.uk/resources/1698342","Department for Transport","false","2024-04-15","<p>National Highways survey and grade the Strategic Road Network in accordance with The Department for Environment, Food and Rural Affairs’ Code of Practice for Litter and Refuse. National Highways teams patrol the Strategic Road Network and collect litter daily where it is safe to do so. National Highways carries out weekly inspections on its network, ensuring that it prioritises the clearance of the worst affected areas. National Highways also takes advantage of planned closures for other works to undertake additional litter picks.</p><p> </p><p> </p><p>National Highways’ grading activities are reported and monitored via its corporate Performance Indicator of the percentage of the Strategic Road Network where litter is graded at A or B as defined in the Code of Practice on Litter and Refuse.</p><p> </p><p>National Highways strategy is to simultaneously reduce the need for litter picking and collection by encouraging behavioural change whilst also providing an effective litter clearing service. National Highways takes a data-led approach to litter clearing activities to ensure that litter hotspots are quickly identified and that resources are targeted effectively. In 2023-24, National Highways collected over 50,000 bags of litter from roads under its supervision.</p><p> </p><p>The Office for Road and Rail, as Highways Monitor, also plays an important role in monitoring National Highways in areas such as litter on behalf of the Secretary of State, ensuring National Highways deliver its commitments as set out in the Roads Investment Strategy and holding National Highways to account for its licence commitments.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-04-15T15:31:46.763Z","http://data.parliament.uk/resources/1698342/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-25","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure National Highways keeps (a) roads and (b) verges clear of litter.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20136"
"http://data.parliament.uk/resources/1698343","Department for Transport","false","2024-04-15","<p>The Department for Transport regularly engages with National Highways on the issue of litter clearance, and its performance is monitored against a litter performance indicator which helps to ensure National Highways are carrying out its legislative duty. National Highways strategy is to simultaneously reduce the need for litter picking and collection by encouraging behavioural change whilst also providing an effective litter clearing service. In 2023-24, National Highways collected over 50,000 bags of litter from roads under its supervision.</p><p> </p><p>The Office for Road and Rail, as Highways Monitor, also plays an important role in monitoring National Highways’ litter clearance on behalf of the Secretary of State and holding National Highways to account for its licence commitments. The ORR report annually to Parliament and the public on National Highways performance, including litter. If the Office for Road and Rail deem that National Highways is not complying with its statutory directions or complying with the requirements of the Road Investment Strategy, they may determine enforcement action to be appropriate.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2024-04-15T15:22:12.85Z","http://data.parliament.uk/resources/1698343/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-25","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what steps he can take if National Highways fail to clear litter from (a) roads and (b) verges; and what discussions he has had with that agency on such clearance.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20137"
"http://data.parliament.uk/resources/1694466","Department for Energy Security and Net Zero","false","2024-03-12","<p>The UK saw £60bn of investment in 2023, meaning that since 2010 the UK has seen £300bn of public and private investment into low carbon sectors. The Powering Up Britain Plan, backed by substantial government funding, seeks to attract private capital for green energy.</p><p> </p><p>We've bolstered investor confidence with announcements on the UK Carbon Capture Usage and Storage (CCUS) sector and the Hydrogen Strategy. In December 2023, we unveiled Europe's largest simultaneous commercial-scale green hydrogen projects, supporting 125MW in the inaugural Hydrogen Allocation Round (HAR1).</p><p> </p><p>We’ve allocated over £1 billion for the flagship Contracts for Difference (CfD) scheme's Allocation Round 6 (AR6) and £1.1 billion to the Green Industries Growth Accelerator, to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T13:16:39.533Z","http://data.parliament.uk/resources/1694466/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to report entitled Financing the Future: Energy, published by the UK Sustainable Investment and Finance Association on 26 February 2024, what steps her Department plans to take to encourage private capital investment in green energy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17483"
"http://data.parliament.uk/resources/1694467","Treasury","false","2024-03-12","<p>The government is attracting tens of billions of private investment into energy infrastructure from a wide variety of sources. Autumn Statement 2023 announced planning and grid reforms which could bring forward £90 billion of investment in energy infrastructure over 10 years, and since September 2023 alone companies have announced plans for £30 billion of new energy investment.</p><p> </p><p>Autumn Statement added to the significant progress government has already made in creating the right enabling environment for infrastructure in decarbonization, as set out in Powering Up Britain. This includes:</p><p>- Innovative financing mechanisms and business models to provide revenue support and long-term certainty for investors in green industries, including Contracts for Difference (CfDs) for renewable energy generation, Regulated Asset Base (RAB) for nuclear, and models for CCUS and hydrogen.</p><p>- A strong public finance offer, including the £22bn in financial capacity in the UK Infrastructure Bank (UKIB) which enables it to partner with the private sector and government to increase net zero infrastructure investment.</p><p> </p><p>Spring Budget 2024 delivers and builds on announcements from Autumn Statement, creating the enabling environment for net zero investment through energy system reforms. This includes:</p><p>- Confirmation of the parameters of the 6<sup>th</sup> Contracts for Difference (CfD) round for offshore wind, with the largest ever budget set at £1 billion.</p><p>- Seizing the growth opportunities of the net zero transition, with an additional £120 million for the Green Industries Growth Accelerator targeted at manufacturing capacity in the clean energy sectors where the UK has the strongest current or potential advantage: CCUS, hydrogen, offshore wind, networks, and nuclear. This brings overall funding for the Green Industries Growth Accelerator to over £1 billion.</p><p>- The pensions reforms currently being developed by the Government, Financial Conduct Authority and The Pensions Regulator, which will also help ensure that pension funds are investing in the full range of asset classes including infrastructure.</p>","Grantham and Stamford","Gareth Davies","2024-03-12T14:39:01.393Z","http://data.parliament.uk/resources/1694467/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-07","Pension Funds: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to make investment in energy infrastructure more attractive for pension funds.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17484"
"http://data.parliament.uk/resources/1694126","Ministry of Justice","false","2024-03-11","<p>The Government does not collect figures in relation to how many children are subject to a special guardianship order at any one time.</p><p>However, the following table extracted from the publicly available Family Court Statistics Quarterly figures provides details on the number of children involved in orders from 2013 until 2022. Data for public law cases in 2022 has not been published due to data issues resulting from the reform of public law services.</p><p>The number of these orders has remained relatively stable over that period.</p><p> </p><table><tbody><tr><td><p><strong> Year</strong></p></td><td><p><strong>Public Law</strong></p></td><td><p><strong>Private Law</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2013</p></td><td><p>4,923</p></td><td><p>1,863</p></td><td><p>6,786</p></td></tr><tr><td><p>2014</p></td><td><p>4,852</p></td><td><p>1,944</p></td><td><p>6,796</p></td></tr><tr><td><p>2015</p></td><td><p>5,514</p></td><td><p>1,949</p></td><td><p>7,463</p></td></tr><tr><td><p>2016</p></td><td><p>5,668</p></td><td><p>1,812</p></td><td><p>7,480</p></td></tr><tr><td><p>2017</p></td><td><p>5,758</p></td><td><p>1,581</p></td><td><p>7,339</p></td></tr><tr><td><p>2018</p></td><td><p>5,920</p></td><td><p>1,501</p></td><td><p>7,421</p></td></tr><tr><td><p>2019</p></td><td><p>5,835</p></td><td><p>1,544</p></td><td><p>7,379</p></td></tr><tr><td><p>2020</p></td><td><p>5,268</p></td><td><p>1,196</p></td><td><p>6,464</p></td></tr><tr><td><p>2021</p></td><td><p>6,124</p></td><td><p>1,293</p></td><td><p>7,417</p></td></tr><tr><td><p>2022</p></td><td><p>*</p></td><td><p>1,184</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p> </p>","Finchley and Golders Green","Mike Freer","2024-03-11T17:06:49.213Z","http://data.parliament.uk/resources/1694126/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-06","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Justice, how many children have been subject to a special guardianship order in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17246"
