"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1525047","Department for Transport","false","2022-10-26","<p>In this answer we are describing approval of the funding or business case, and not decisions related to statutory planning or consents.</p><p>All 10 of the Strategic Road Network schemes on the list are committed schemes in the Roads Investment Strategy. 6 of these will require a specific funding or business case sign off from DfT Ministers prior to starting construction. 15 of the 31 Major Road Network schemes named in the growth plan have been given conditional funding approval and are now working towards final approval. The local authority promoters of the remaining 16 are working up their cases to seek conditional funding approval. The applications for the 45 Safer Roads Fund schemes will be sent to local authorities shortly for return in the new year. The projects are then expected to begin by the end of the financial year.</p>","South Ribble","Katherine Fletcher",,"2022-10-26T09:03:51.663Z","http://data.parliament.uk/resources/1525047/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-21","Roads: Construction","1","House of Commons","To ask, the Secretary of State for Transport, how many and what proportion of the Road projects list in Annex B: Infrastructure Projects of the Growth Plan 2022 are awaiting her consent to begin; and when each application was submitted to her Department for approval.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","68562"
"http://data.parliament.uk/resources/1525053","Department for Transport","false","2022-10-26","<p>The Department for Transport is considering the publication of a call for evidence on motoring offences. As noted previously, while work is still continuing as to its precise scope and timings, it is expected to include aspects of drink and drug driving, failure to stop and report and the opportunity to raise other matters.</p>","South Ribble","Katherine Fletcher",,"2022-10-26T09:02:25.93Z","http://data.parliament.uk/resources/1525053/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-21","Road Traffic Act 1988","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 September 2022 to Question 48313 on Road Traffic Act 1988, whether it is still his policy to publish a call for evidence on the Road Traffic Act 1988 by the end of 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","68524"
"http://data.parliament.uk/resources/1524608","Department for Transport","false","2022-10-25","<p>The Department’s roadside trials of noise camera technology commenced on 18 October. Over 70 applications for the trial were received, but due to the project being in the research stage and the prototype nature of the technology, only 4 sites could be selected. Shortlisted sites were chosen based on a number of factors to achieve a sufficiently wide range of road types to test the noise camera technology.</p><p>Unfortunately, we are unable to consider any further applications for trial locations, but if the trials prove to be successful, noise cameras may be considered for wider rollout.</p>","South Ribble","Katherine Fletcher",,"2022-10-25T09:42:38.397Z","http://data.parliament.uk/resources/1524608/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-20","Road Traffic: Noise","1","House of Commons","To ask the Secretary of State for Transport, with reference to her Department's noise detecting traffic camera trials, if she will make an assessment of the potential merits of using such cameras in Batley and Spen constituency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","68041"
"http://data.parliament.uk/resources/1524323","Department for Transport","false","2022-10-25","<p>Rules 124-125 of The Highway Code set out the speed limits applicable on motorways (including smart motorways), in accordance with the Road Traffic Regulation Act 1984.</p><p>Smart motorways have variable mandatory speed limits to smooth traffic flow, and reduce congestion, and have electronic signs to warn drivers of incidents ahead. This enables less speeding, tailgating and fewer rapid changes of speed.</p><p>Enforcement by the Police is one of a number of measures which are used to encourage compliance with variable speed limits and ensure that schemes are working as intended.</p>","South Ribble","Katherine Fletcher",,"2022-10-25T12:19:33.317Z","http://data.parliament.uk/resources/1524323/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-19","Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the adequacy of speed limits on smart motorways.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","67262"
"http://data.parliament.uk/resources/1524349","Department for Transport","false","2022-10-25","<p>There are currently no mandatory requirements for speed guidance systems fitted to cars in Great Britain. Intelligent Speed Assistance (ISA) is such a system and was mandated for new vehicles by the European Union (EU) from this year under an agreed a package of measures known as the General Safety Regulation (GSR) but does not apply to the UK following our EU Exit.</p><p>The UK’s departure from the EU provides the platform to capitalise on regulatory freedoms and make decisions that are right for road safety in Great Britain. An assessment is being undertaken on vehicle technologies introduced by GSR and a decision will be taken in due course as to whether to mandate any of those in Great Britain.</p><p>Irrespective of the technology deployed on a vehicle and how it performs, the driver is required by law to be in control of their vehicle at all times. Therefore, as a principle, any Advanced Driver Assistance System (ADAS), like ISA, can be overridden or switched off by the driver at any time.</p>","South Ribble","Katherine Fletcher",,"2022-10-25T12:22:18.52Z","http://data.parliament.uk/resources/1524349/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-19","Motor Vehicles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the adequacy of rules on speed guidance systems in cars; and if she will take steps to introduce new requirements to ensure in-vehicle systems (a) follow road rules and (b) can be overridden by drivers when they do not.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","67131"
"http://data.parliament.uk/resources/1523562","Department for Transport","false","2022-10-25","<p>We have paused the rollout of new smart motorways to collect more safety and economic data to make informed decisions on next steps. We will also consider alternative options for enhancing capacity on the Strategic Road Network. The latest evaluation of safety is found in <em>Smart motorways stocktake - Second year progress report 2022</em>, https://nationalhighways.co.uk/our-work/smart-motorways-evidence-stocktake/. National Highways publishes Post Opening Project Evaluations for all individual smart motorway schemes when one-year data and five-year data is available. These are published at https://nationalhighways.co.uk/our-roads/post-opening-project-evaluation-pope-of-major-schemes/.</p>","South Ribble","Katherine Fletcher","66053 ; 66054 ; 66055","2022-10-25T12:14:19.117Z","http://data.parliament.uk/resources/1523562/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-18","Motorways: North West","1","House of Commons","To ask the Secretary of State for Transport, what assessment her Department has made of the effectiveness of smart motorways in the North West of England.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","66052"
"http://data.parliament.uk/resources/1523566","Department for Transport","false","2022-10-25","<p>We have paused the rollout of new smart motorways to collect more safety and economic data to make informed decisions on next steps. We will also consider alternative options for enhancing capacity on the Strategic Road Network. The latest evaluation of safety is found in <em>Smart motorways stocktake - Second year progress report 2022</em>, https://nationalhighways.co.uk/our-work/smart-motorways-evidence-stocktake/. National Highways publishes Post Opening Project Evaluations for all individual smart motorway schemes when one-year data and five-year data is available. These are published at https://nationalhighways.co.uk/our-roads/post-opening-project-evaluation-pope-of-major-schemes/.</p>","South Ribble","Katherine Fletcher","66052 ; 66054 ; 66055","2022-10-25T12:14:19.163Z","http://data.parliament.uk/resources/1523566/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-18","Motorways: North West","1","House of Commons","To ask the Secretary of State for Transport, what assessment her Department has made of the potential impact of the removal of hard shoulders on new smart motorways in the North West of England.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","66053"
"http://data.parliament.uk/resources/1523584","Department for Transport","false","2022-10-25","<p>We have paused the rollout of new smart motorways to collect more safety and economic data to make informed decisions on next steps. We will also consider alternative options for enhancing capacity on the Strategic Road Network. The latest evaluation of safety is found in <em>Smart motorways stocktake - Second year progress report 2022</em>, https://nationalhighways.co.uk/our-work/smart-motorways-evidence-stocktake/. National Highways publishes Post Opening Project Evaluations for all individual smart motorway schemes when one-year data and five-year data is available. These are published at https://nationalhighways.co.uk/our-roads/post-opening-project-evaluation-pope-of-major-schemes/.</p>","South Ribble","Katherine Fletcher","66052 ; 66053 ; 66055","2022-10-25T12:14:19.21Z","http://data.parliament.uk/resources/1523584/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-18","Motorways: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, what assessment her Department has made on the viability of new smart motorways; and what assessment she has made of the value for money of those motorways given that they do not have a hard shoulder.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","66054"
"http://data.parliament.uk/resources/1523585","Department for Transport","false","2022-10-25","<p>We have paused the rollout of new smart motorways to collect more safety and economic data to make informed decisions on next steps. We will also consider alternative options for enhancing capacity on the Strategic Road Network. The latest evaluation of safety is found in <em>Smart motorways stocktake - Second year progress report 2022</em>, https://nationalhighways.co.uk/our-work/smart-motorways-evidence-stocktake/. National Highways publishes Post Opening Project Evaluations for all individual smart motorway schemes when one-year data and five-year data is available. These are published at https://nationalhighways.co.uk/our-roads/post-opening-project-evaluation-pope-of-major-schemes/.</p>","South Ribble","Katherine Fletcher","66052 ; 66053 ; 66054","2022-10-25T12:14:19.257Z","http://data.parliament.uk/resources/1523585/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-18","Motorways: Standards","1","House of Commons","To ask the Secretary of State for Transport, if she will make a comparative assessment of the effectiveness of smart motorways where the hard shoulder (a) remains and (b) has been removed.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","66055"
"http://data.parliament.uk/resources/1523850","Women and Equalities","false","2022-10-25","<p>It is important that those who experience substantial and longer-term menopausal effects should be adequately protected from discrimination in the workplace, and that employers are fully aware of the challenges and their current legal obligations, including under the Equality Act 2010 (the Act).</p><p>The government is strengthening guidance that will give a set of clear and simple ‘principles’ that employers would be expected to apply, to support disabled people and those with long term health conditions in the work environment. The guidance could also apply where workers are experiencing symptoms such as those that occur in the menopause. It will be published by the Health and Safety Executive in Autumn 2022.</p><p>Depending on circumstances, the Act provides protection from discrimination on grounds of sex and/or age and/or disability for employees experiencing the effects of the menopause. An employee may bring a discrimination claim under more than one of these grounds, which the courts can then consider sequentially, where appropriate.</p><p>Ultimately, it is for a person who feels that they have been discriminated against to make a claim against the employer through an Employment Tribunal. As part of this process they are required to make initial contact with the Advisory, Conciliation and Arbitration Service (Acas), which provides free authoritative and impartial advice to employees/applicants and employers.</p><p>The Equality Advisory and Support Service (EASS) also provides free bespoke advice and in-depth support to individuals with discrimination concerns, who feel that they may have suffered unlawful discrimination.</p>","South Ribble","Katherine Fletcher","66083","2022-10-25T08:33:18.297Z","http://data.parliament.uk/resources/1523850/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-18","Menopause: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to prevent menopause discrimination in the workplace.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","66065"
