"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805323","Department for Communities and Local Government","false","2017-12-20","<p>At Autumn Budget 2017, the Chancellor announced £28 million of funding to pilot the Housing First approach for some of the country’s most entrenched rough sleepers. The pilots will cover the West Midlands Combined Authority, Greater Manchester, and the Liverpool City Region.</p><p>This action builds on wider action that we have taken to achieve our manifesto commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. This includes:</p><ul><li><p>establishing the Rough Sleeping and Homelessness Reduction Taskforce, to drive forward the implementation of a cross-Government strategy;</p></li><li><p>allocating over £1 billion to prevent homelessness and rough sleeping through to 2020; and</p></li><li>implementing the most ambitious legislative reform in this area in decades: the Homelessness Reduction Act.</li></ul><p>The Department for Communities and Local Government publishes regular statistics on rough sleeping which are published at national, London and local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p>","Nuneaton","Mr Marcus Jones","118997","2017-12-20T17:24:11.96Z","http://data.parliament.uk/resources/805323/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-12","Homelessness: Kirklees","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the £28 million funding for Housing First pilot schemes he plans to allocate to projects in the Kirklees local authority area.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","118995"
"http://data.parliament.uk/resources/805325","Department for Communities and Local Government","false","2017-12-20","<p>At Autumn Budget 2017, the Chancellor announced £28 million of funding to pilot the Housing First approach for some of the country’s most entrenched rough sleepers. The pilots will cover the West Midlands Combined Authority, Greater Manchester, and the Liverpool City Region.</p><p>This action builds on wider action that we have taken to achieve our manifesto commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. This includes:</p><ul><li><p>establishing the Rough Sleeping and Homelessness Reduction Taskforce, to drive forward the implementation of a cross-Government strategy;</p></li><li><p>allocating over £1 billion to prevent homelessness and rough sleeping through to 2020; and</p></li><li>implementing the most ambitious legislative reform in this area in decades: the Homelessness Reduction Act.</li></ul><p>The Department for Communities and Local Government publishes regular statistics on rough sleeping which are published at national, London and local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p>","Nuneaton","Mr Marcus Jones","118995","2017-12-20T17:24:12.007Z","http://data.parliament.uk/resources/805325/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-12","Sleeping Rough: Kirklees","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of rough sleepers in the Kirklees local authority area in each year since 2010.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","118997"
"http://data.parliament.uk/resources/805326","Department for Environment, Food and Rural Affairs","false","2018-02-02","<p>There are 12,346 farm holding in the Yorkshire and Humberside Unitary Authority of which 9,971 submitted an application for Basic Payment Scheme and 6,434 submitted applications under the various Agri-Environment Schemes.</p><p> </p><p>A range of businesses have been able to access grants and since the launch of the Rural Development Programme for England in 2014 a total of 348 projects in Yorkshire have received funding from 2,666 offered across England.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-02-02T11:48:05.167Z","http://data.parliament.uk/resources/805326/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-12","Agriculture: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of Yorkshire farmers receive direct payments and rural development support from the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","118998"
"http://data.parliament.uk/resources/805327","Department for Environment, Food and Rural Affairs","false","2017-12-21","<p>This Government has pledged to continue to commit the same cash total in funds for farm support until the end of the parliament, expected in 2022. This is a greater level of security and certainty for farmers and landowners than anywhere else in the EU, where funding is guaranteed only to 2020. This total includes all EU and Exchequer funding provided for farm support under both Pillar I and Pillar II.</p>","Camborne and Redruth","George Eustice",,"2017-12-21T15:09:05.633Z","http://data.parliament.uk/resources/805327/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-12","Agriculture: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is his policy farmers in Yorkshire will receive the same amount of subsidies from the Government as they do from the EU Common Agricultural Policy after the UK has left the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","118999"
"http://data.parliament.uk/resources/805328","HM Treasury","false","2017-12-20","<p>This level of detail is not required on VAT returns, so there is not data available on how much revenue is raised on the purchase of particular products.</p>","Central Devon","Mel Stride",,"2017-12-20T16:33:48.297Z","http://data.parliament.uk/resources/805328/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Defibrillators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the accrued to the public purse from VAT on community-purchased defibrillators in each of the last five financial years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","119000"
"http://data.parliament.uk/resources/804273","Home Office","false","2017-12-14","<p>It is for operationally independent Chief Constables to make decisions on the size, composition and deployment of the workforce in line with local needs and priorities.</p><p>We recognise that it is crucial that the police have the right resources, capabilities and powers to keep the public safe. We have provided millions of pounds of extra investment through the Police Transformation Fund to transform policing to respond to changing crimes and threats including crimes against vulnerable children such as child sexual abuse.</p><p>Through this fund we have awarded £1.9million to the College of Policing to transform policing’s approach to vulnerability, including developing a more comprehensive package of training for first responders in vulnerability so that they are better able to identify signs of vulnerability and provide support to victims. This package will also include the piloting of a licence to practise which will ensure that only those officers who are qualified to carry out specialist investigations in high risk areas like child protection, are able to do so.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-14T17:23:01.39Z","http://data.parliament.uk/resources/804273/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-11","Children: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 November 2017 to Question 116398, what assessment she has made of the effect of the reduction in neighbourhood policing on the ability of police forces to protect vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","118470"
"http://data.parliament.uk/resources/797800","Department for Work and Pensions","false","2017-12-07","<p>The Government is committed to supporting people aged 50 and over to remain in or return to the labour market and recognises that people who are made redundant over the age of 50 face additional barriers.</p><p> </p><p>In Feb 2017, Government published a new strategy ‘Fuller Working Lives: A Partnership Approach. The Strategy is led by employers, but also sets out the case for action by individuals, and the role of Government in supporting older workers to remain in and return to work. The Strategy and supporting evidence base are available at the attached web address: <a href="https://www.gov.uk/government/publications/fuller-working-lives-a-partnership-approach" target="_blank">https://www.gov.uk/government/publications/fuller-working-lives-a-partnership-approach</a></p><p> </p><p>To tackle outdated perceptions about older workers Government appointed the Business In The Community (BITC) Age at Work leadership team led by Andy Briggs, CEO of Aviva UK Life and Chairman of Global Life, as Business Champion for Older Workers, to spearhead the Government’s work. The team actively promote the benefits of older workers to employers across England – influencing them both strategically and in terms of practical advice.</p><p><strong> </strong></p><p>DWP has expanded the Older Claimant Champion network in all 34 Jobcentre Plus districts. The Older Claimant Champions work collaboratively with over 11,000 work coaches and employer facing staff to raise the profile of older workers, highlight the benefits of employing older jobseekers and share best practice.</p><p> </p><p>Everyone that claims Universal Credit will get targeted, personalised and work focussed support. The Department aims to support claimants with the same Work Coach throughout the duration of their Universal Credit claim, meaning claimants can build a relationship with their Work Coach.</p>","East Hampshire","Damian Hinds",,"2017-12-07T12:57:47.857Z","http://data.parliament.uk/resources/797800/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-30","Unemployment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to tackle unemployment among people over the age of 50 who have been made redundant.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","116708"
"http://data.parliament.uk/resources/797984","Home Office","false","2017-12-04","<p>There are no plans to increase the period to 50 days.</p><p> </p><p>If an asylum seeker receiving support from the Home Office is granted refugee status they are given notice that their support will stop 28 days later and provided with a Biometric Residence Permit (BRP). The BRP is the main document they need to prove their eligibility to take employment or apply for benefits from the Department of Work and Pensions. Additionally, under new arrangements the Home Office offers the refugee assistance to make a benefits claim by arranging an appointment with a local DWP office.</p><p> </p><p>The Home Office also issues the refugee with a national insurance number (NINO). Possession of a NINO at this stage is not essential to make a benefits application as the DWP can provide one as part of the benefits claim process. We have, however, been working to ensure that the NINO is issued at the same time as the BRP and plan to implement a new process in the new year whereby the number is printed on the BRP.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-04T17:45:16.733Z","http://data.parliament.uk/resources/797984/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-30","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to take steps to increase the period of time refugees continue to receive support after receiving a positive decision on their asylum application to 50 days.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","116891"
"http://data.parliament.uk/resources/797430","Department for Environment, Food and Rural Affairs","false","2017-12-07","<p>The welfare of game birds is protected by the Animal Welfare Act 2006. The statutory Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes, provides keepers with guidance on how to meet the welfare needs of their game birds, as required by the Act. The Code recommends that barren cages for breeding pheasants and small barren cages for breeding partridges should not be used and that any system should be appropriately enriched. The Act and Defra’s Code are enforced by the Animal and Plant Health Agency. We are not currently planning to change these requirements.</p>","Camborne and Redruth","George Eustice",,"2017-12-07T17:49:53.723Z","http://data.parliament.uk/resources/797430/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-29","Game: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to bring forward legislative proposals banning the keeping of game birds in cages; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","116393"
"http://data.parliament.uk/resources/797432","Department of Health","false","2017-12-07","<p>The Government is committed to ensuring that homeless people can access health services. From April 2018 we will be implementing an ambitious legislative reform, the Homelessness Reduction Act, which received Royal Assent earlier this year. The Act will mean more people getting the help they need earlier, to prevent them from becoming homeless in the first place. The Department is currently considering how best to implement in the healthcare sector the ‘duty to refer’ to housing services that was introduced by this Act.</p><p> </p><p>The homeless healthcare charity, Pathway, has led and developed best practice for health services to help people who are homeless. The Government has supported this project through the Homeless Hospital Discharge Fund. This has supported 52 voluntary sector-led projects to improve discharge arrangements for homeless people, and was positively evaluated by Homeless Link, the national membership charity for organisations working directly with people who become homeless in England.</p><p> </p><p>Public Health England provides a resource, `Homes for Health’, that provides a single point of access for policymakers, commissioners and others to wide-ranging authoritative information on data, evaluation, evidence and research relating to homelessness, including people with multiple complex needs. It contains good practice prompts for commissioning for homeless people with drug or alcohol problems.</p><p> </p><p>Homeless people are encouraged to sign up to a general practitioner (GP) service so they can get the treatment they need. Without an address, a GP can accept them by using the GP practice’s own address or an address of a hostel, where appropriate. Training is also available for receptionists and guidance for GPs to help them deliver essential frontline care to the homeless, thus creating a more joined-up workforce.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-07T14:33:03.123Z","http://data.parliament.uk/resources/797432/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-29","Health Services: Homelessness","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure that homeless people can access NHS services.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","116395"
