"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith",,"2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
"http://data.parliament.uk/resources/834632","Cabinet Office","false","2018-03-26","<p>Electoral statistics published annually by the Office for National Statistics derive from the electoral registers held by Electoral Registration Officers (EROs). The Government does not otherwise collect official statistics on registration. EROs collect data solely for the purposes of registration. There are no gender requirements for registration and it is therefore not possible or appropriate for EROs to collect data on this. Some EROs may collect data on the number of applicants (including homeless people) to register using Declarations of Local Connection and some EROs may have data on care home registrations, but there are no requirements to collect such data.</p><p>The democratic engagement plan published in December 2017 sets out the Government’s commitment to undertake further research into the barriers that could be preventing individuals from these groups from applying to register to vote.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-26T15:04:33.277Z",,"http://data.parliament.uk/resources/834632/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/834632/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-01","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to every Voice Matters: Building a democracy that works for everyone, published by the Government in December 2017, if his Department will take steps to collect official statistics on the registration rates of (a) homeless people, (b) transgender people and (c) Care Home residents.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","126080"
"http://data.parliament.uk/resources/834398","Cabinet Office","false","2018-02-08","<p>National Democracy Week is a UK-wide campaign of events and activity that aims to increase the number of people who understand and participate in our democratic process. The government recognises the vital role that civil society organisations play in reaching those groups that are less likely to be registered to vote. We are working closely with non-profit groups through the National Democracy Week Council to mobilise activity at a local level and coordinate engagement with different communities.</p>","Norwich North","Chloe Smith","126018","2018-02-08T09:43:45.377Z",,"http://data.parliament.uk/resources/834398/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/834398/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-31","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to expand the use of local non-profit organisations to increase voter registration among minority groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","126017"
"http://data.parliament.uk/resources/834399","Cabinet Office","false","2018-02-08","<p>National Democracy Week is a UK-wide campaign of events and activity that aims to increase the number of people who understand and participate in our democratic process. The government recognises the vital role that civil society organisations play in reaching those groups that are less likely to be registered to vote. We are working closely with non-profit groups through the National Democracy Week Council to mobilise activity at a local level and coordinate engagement with different communities.</p>","Norwich North","Chloe Smith","126017","2018-02-08T09:43:45.427Z",,"http://data.parliament.uk/resources/834399/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/834399/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-31","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of encouraging local non-profit organisations to increase voter registration among minority groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","126018"
"http://data.parliament.uk/resources/816721","Cabinet Office","false","2018-01-15","<p>By law, Electoral Registration Officers are charged with maintaining a complete and accurate electoral register. The Government has not set a minimum acceptable level of completeness or accuracy.</p><p>The most recent full assessment of the register completeness and accuracy was published in July 2016 by the Electoral Commission. It showed that completeness was stable (at around 85 per cent) and that the introduction of individual electoral registration in 2014 had led to a statistically significant improvement in register accuracy (at around 90 per cent).</p><p>The Government published its democratic engagement plan in December 2017 setting out how we intend to work with Electoral Registration Officers and others to continue to ensure we have the best possible electoral registers.</p>","Aylesbury","Mr David Lidington",,"2018-01-15T14:51:08.453Z",,"http://data.parliament.uk/resources/816721/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/816721/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 December 2017 to Question 119260, whether his Department has a minimum acceptable level for the (a) accuracy and (b) completeness of the electoral register.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","121148"
"http://data.parliament.uk/resources/806051","Cabinet Office","false","2017-12-20","<p>Organisations such as the Electoral Commission had long advocated for the replacement of the household registration system with individual electoral registration. When the new system was introduced in 2014 this was with cross-party support.</p><p>Since the end of the transition to individual electoral registration in 2015 we have gathered considerable evidence that the system is working well, including thanks to the introduction of online registration. In July 2016, the Electoral Commission reported that the December 2015 registers were 91 per cent accurate, a statistically significant increase compared to the 2014 registers (the last compiled using household registration). Completeness was seen to be stable at around 85 per cent.</p><p>By the time of the 2017 General Election, the electoral register had grown to its largest ever size. Our registration service has seen the submission of more than 30 million applications.</p><p>We are not complacent and we will continue to make efforts to modernise the registration system and to improve access to it, including through our democratic engagement plan.</p>","Kingswood","Chris Skidmore",,"2017-12-20T11:00:17.58Z",,"http://data.parliament.uk/resources/806051/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/806051/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-13","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the evidential basis is for the Government's position that individual electoral registration is the most effective method of voter registration.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","119260"
"http://data.parliament.uk/resources/800542","Cabinet Office","false","2017-12-11","<p>As stated during the recent Westminster Hall Debate on Voter Registration in Nottingham North Constituency, the Government has no plans to introduce automatic registration, as it contradicts the principle which underpins Individual Electoral Registration, that individuals are responsible for registering and that this should be done at a time and place of their choosing. As such, we have not made any assessment relating to the introduction of automatic registration.</p>","Kingswood","Chris Skidmore",,"2017-12-11T16:33:45.217Z",,"http://data.parliament.uk/resources/800542/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/800542/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-04","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has assessed the practicality of implementing an automatic voter registration system.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","117163"
"http://data.parliament.uk/resources/798021","Cabinet Office","false","2017-12-07","<p>We are committed to building on the successful introduction of online registration - now used by more than 30 million citizens - to ensure that everyone eligible to take part in our democracy can do so. Before Christmas, we will publish our democratic engagement plan, setting out evidence on levels of electoral registration across the country and our intended steps for maximising registration.</p>","Kingswood","Chris Skidmore",,"2017-12-07T10:12:05.87Z",,"http://data.parliament.uk/resources/798021/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/798021/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-30","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to reduce the proportion of eligible voters who are not on the electoral register.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116928"
"http://data.parliament.uk/resources/798022","Cabinet Office","false","2017-12-07","<p>There is a wide-ranging evidence base on electoral registration. This includes the completeness and accuracy studies conducted by the Electoral Commission as well as academic and other research. I have also collected a large amount of evidence from the meetings and roundtable discussions I have held over recent months as part of my Every Voice Matters tour. Our forthcoming democratic engagement plan, to be published later in December 2017, will set out some of the evidence we have gathered as well as our plans for future action.</p>","Kingswood","Chris Skidmore",,"2017-12-07T10:10:49.817Z",,"http://data.parliament.uk/resources/798022/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/798022/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-30","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what evidence base his Department uses to assess what gaps exist in the electoral register.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116929"
"http://data.parliament.uk/resources/798023","Cabinet Office","false","2017-12-07","<p>The Government does not support a policy of automatic voter registration and has made no assessment of the costs of implementation of any such system.</p>","Kingswood","Chris Skidmore",,"2017-12-07T10:12:17.923Z",,"http://data.parliament.uk/resources/798023/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/798023/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-30","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of implementing an automatic voter registration system.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116930"
