"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312284","Treasury","false","2021-04-27","<p>The Government is committed to understand the impact of COVID-19 on personal debt levels and to help people access the support they need to get their finances back on track.</p><p> </p><p>The Government works closely with the Money and Pensions Service (MaPS) to monitor financial difficulty through an annual survey and notes the Financial Conduct Authority’s biennial Financial Lives Survey.</p><p> </p><p>The latest findings from the Financial Lives Survey were published in February 2021. The findings include the impact of Covid-19 on people’s finances.</p>","Salisbury","John Glen","2021-04-27T12:36:02.627Z","http://data.parliament.uk/resources/1312284/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-27","Debts","1","House of Commons","What assessment he has made of the change in the level of personal debt in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","914840"
"http://data.parliament.uk/resources/1312285","Treasury","false","2021-04-27","<p>The UK has been at the forefront of global efforts to update the international corporation tax framework in response to challenges created by digitisation, and it has played an active role at the OECD in helping to develop a comprehensive two-pillar solution.</p><p> </p><p>The Chancellor has made it a priority of the UK’s G7 presidency to support progress towards a final agreement by mid-2021 and he has regular discussions with his counterparts on these issues.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-04-27T11:49:53.107Z","http://data.parliament.uk/resources/1312285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-27","Multinational Companies: Taxation","1","House of Commons","What recent discussions he has had with his international counterparts on the potential merits of co-ordinated taxation of multinational companies.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","914860"
"http://data.parliament.uk/resources/1312303","Cabinet Office","false","2021-04-29","<p>The list of approved photo ID will not be limited to UK passports or driving licences. A broad range of documents already in use will be accepted, including, for example, various concessionary travel passes, Proof of Age Standards Scheme (PASS) cards, and photocard parking permits issued as part of the Blue Badge scheme. In addition, expired photographic ID will be accepted as long as the photograph is of a good enough likeness to allow polling station staff to confirm the identity of the holder.</p><p>For any voter who does not have one of the required forms of photographic ID, a free, local Voter Card will be available from their local authority.</p><p>We will continue to work with the Electoral Commission and other stakeholders, including the Equalities and Human Rights Commission and a wide range of charities and civil society organisations, to make sure that Voter ID is rolled out in a way that is inclusive for all eligible voters.</p><p>Everyone who is eligible to vote will have the opportunity to do so.</p><p>As legislation is brought forward to enable the national roll out of Voter ID, appropriate impact assessments will be provided for Parliament in the normal way.</p><p> </p>","Norwich North","Chloe Smith","2021-04-29T11:01:23.21Z","http://data.parliament.uk/resources/1312303/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-27","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to ensure that the requirement for photographic ID to vote will not disenfranchise blind and partially sighted people who are less likely to hold a passport or driving licence.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188127"
"http://data.parliament.uk/resources/1312304","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-04-29T12:17:15.39Z","http://data.parliament.uk/resources/1312304/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-27","Pupils: English Language","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the proportion of pupils for whom English is not their first language at home.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188106"
"http://data.parliament.uk/resources/1312305","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-04-29T12:18:19.753Z","http://data.parliament.uk/resources/1312305/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-27","Gender Based Violence","1","House of Commons","To ask the Secretary of State for Education, what his policy is on the provision of education on  preventing violence against women and girls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188107"
"http://data.parliament.uk/resources/1312306","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>We believe that the tobacco industry must take responsibility for the litter created by their products. Our most recent composition survey found cigarette butts represent 66% of all littered items, and preliminary research has shown an estimated cost to UK local authorities and other duty bodies of £40 million per year for the collection and disposal of littered cigarette butts, rising to £46 million when including those disposed of in public bins.</p><p> </p><p>Last year, I met with tobacco industry representatives and asked them to consider what more they could to address smoking related litter and whether a voluntary producer responsibility scheme could be developed for tobacco waste products.</p><p> </p><p>Having considered further evidence, the Government has now decided that a regulatory approach may now be required to ensure that the industry takes sufficient financial responsibility for the litter created by its products and to prevent them from undermining public health policy.</p><p> </p><p>We plan to commission new research into regulatory options this year, including consideration of extended producer responsibility principles.</p><p> </p><p>The Environment Bill will allow us to legislate for extended producer responsibility schemes, which could be applied to tobacco products. Cigarette and tobacco product packaging is already covered by the proposed packaging producer responsibility scheme, which is currently undergoing a second phase of consultation.</p>","Taunton Deane","Rebecca Pow","2021-04-29T13:55:24.487Z","http://data.parliament.uk/resources/1312306/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Litter: Tobacco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to tackle tobacco waste litter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188108"
"http://data.parliament.uk/resources/1312307","Department of Health and Social Care","false","2021-04-29","<p>For the vast majority of people, COVID-19 induces a robust antibody response to natural infection within three weeks, which persists through to around three to six months. People with recent COVID-19 infection experience greater antibody levels following one dose of vaccine than those without recent infection. Work is ongoing to determine whether antibodies generated against currently prevalent COVID-19 variants will also protect against new variants. The correlate of protection for COVID-19 is not known yet, but evidence to date suggests that the levels of antibody strongly correlate with protection against future infections.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:02:16.31Z","http://data.parliament.uk/resources/1312307/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-27","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the correlation between covid-19 infection and an increase in antibodies after contracting that virus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188109"
"http://data.parliament.uk/resources/1312308","Wales Office","false","2021-04-29","<p>I have had no discussions with the Welsh Government on a Welsh independence referendum.</p><p> </p><p>The value to Wales of being part of a strong United Kingdom has been clearly demonstrated by the UK Government’s actions during the Covid-19 pandemic. We have safeguarded Welsh jobs through employment support schemes like the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme, and reduced transmission of Covid-19 through the successful rollout of the vaccine programme.</p><p> </p><p>We have protected Welsh jobs and businesses by ensuring trade continues to flow freely throughout the United Kingdom by virtue of the UK Internal Market Act 2020, and our programme of City and Growth Deals together with our local growth funds are helping to level up communities across the UK.</p><p> </p><p>Furthermore, the Government is progressing our ambitious plans to establish Freeports across the UK and, under the Union Connectivity Review, boost transport links between the nations of the UK.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-04-29T08:47:30.97Z","http://data.parliament.uk/resources/1312308/answer","Biography information for Simon Hart","28","Wales","Wales","2021-04-27","Referendums: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the potential for a Welsh independence referendum; and what steps he has taken to promote the Union.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188110"
"http://data.parliament.uk/resources/1312309","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully","2021-04-29T08:53:24.267Z","http://data.parliament.uk/resources/1312309/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Remote Working: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with trade unions to protect workers employed by large businesses against unfair treatment while working from home during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188111"
"http://data.parliament.uk/resources/1312310","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>DCMS monitors and reviews its grants in line with best practice. Before competing the grant for 2021/22, my department reviewed the previous UK Youth Parliament programme grants to estimate the grant recipient’s running costs for the 2021/22 programme using high level indicative budget headings.</p><p><br>By competing the grant for 2021/22, DCMS invited applicants to demonstrate how they would deliver the programme using the funding available, and were invited to demonstrate how they would secure external funding and partnerships to supplement the DCMS grant, as in previous years.</p>","Boston and Skegness","Matt Warman","2021-04-29T11:40:32.427Z","http://data.parliament.uk/resources/1312310/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","UK Youth Parliament: Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department made an estimate of the running costs of the UK Youth Parliament by budget heading prior to inviting other organisations to bid to run it.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188128"
