"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234936","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>The Government’s approach to governing digital technologies seeks to drive growth and innovation across the UK, while ensuring the safety and security of the UK's citizens and promoting our democratic values.</p><p><strong> </strong></p><p>Our approach to governing digital technology companies will be pro-innovation, agile and proportionate and we will ensure our regulators are equipped for the digital age. This will build confidence and clarity for businesses and consumers, boost innovation and investment, and reinforce the UK’s position as a global leader in innovation-friendly regulation.</p><p> </p>",,"Baroness Barran",,"2020-09-29T11:50:15.027Z","http://data.parliament.uk/resources/1234936/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Government Departments: ICT","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to regulate the relationship between technology companies and the Government.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL8185"
"http://data.parliament.uk/resources/1093492","Cabinet Office","false","2019-03-28","<p>Data on projects within the Government Major Project Portfolio (GMPP) is published annually, most recently in July 2018. GMPP projects are categorised as ICT based on the main element of the project but there will be other projects with an ICT component. As of July 2018 the 29 projects within the GMPP categorised as ICT projects are as follows:</p><p> </p><table><tbody><tr><td><p>IT Infrastructure Sourcing Programme</p></td></tr><tr><td><p>NHS e-Referral Service</p></td></tr><tr><td><p>Echo 2 Programme</p></td></tr><tr><td><p>Digital Services at the Border</p></td></tr><tr><td><p>Future Beyond Line Of Sight</p></td></tr><tr><td><p>New Style of Information Technology (Base)</p></td></tr><tr><td><p>CJS Common Platform</p></td></tr><tr><td><p>Local Land Charges (LLC) Programme</p></td></tr><tr><td><p>Government as a Platform</p></td></tr><tr><td><p>Gov UK Verify</p></td></tr><tr><td><p>DEFRA UNITY PROGRAMME</p></td></tr><tr><td><p>Health &amp; Social Care Network</p></td></tr><tr><td><p>CUSTOMS DECLARATION SERVICES (CDS) Programme</p></td></tr><tr><td><p>Making Tax Digital for Business</p></td></tr><tr><td><p>Technology Platforms for Tomorrow</p></td></tr><tr><td><p>Metis Programme</p></td></tr><tr><td><p>Immigration Platform Technologies (IPT)</p></td></tr><tr><td><p>National Law Enforcement Data Programme</p></td></tr><tr><td><p>Criminal Justice System Exchange Re-provisioning</p></td></tr><tr><td><p>Future IT Sourcing Programme (FITS)</p></td></tr><tr><td><p>IT Transformation Programme</p></td></tr><tr><td><p>Foxhound Programme</p></td></tr><tr><td><p>NHSmail 2</p></td></tr><tr><td><p>National Data Services Development Programme</p></td></tr><tr><td><p>Technology Overhaul</p></td></tr><tr><td><p>Columbus (formerly Aspire Replacement Programme)</p></td></tr><tr><td><p>Communications Capabilities Development Programme</p></td></tr><tr><td><p>Home Office Biometrics Programme</p></td></tr><tr><td><p>Shared Services (ISSC2) Evolve</p></td></tr></tbody></table><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2019-03-28T14:54:21.033Z","http://data.parliament.uk/resources/1093492/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-22","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, which projects within the Government Major Project Portfolio are categorised as ICT projects.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","235741"
"http://data.parliament.uk/resources/1003884","Cabinet Office","false","2018-11-28","<blockquote>There is no specific framework that government uses to decide whether a digital project should be completed in-house or contracted out.</blockquote><blockquote> </blockquote><blockquote>Government uses the principles of the HMT Green Book guidance, supplementary guidance (such as the <a href="https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent/agile-digital-and-it-projects-clarification-of-business-case-guidance" target="_blank">Agile digital and IT projects</a>), and the 5 case model to scrutinise the costs and benefits of different options to deliver a particular project, including management, commercial and financial aspects. When relevant, some of these options may refer to in-house provision whereas others may refer to outsourcing.</blockquote><blockquote> </blockquote><blockquote>The preferred option will be selected on the basis of value for money and capacity to meet the project objectives.</blockquote>","Hertsmere","Oliver Dowden",,"2018-11-28T14:28:44.927Z","http://data.parliament.uk/resources/1003884/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what framework is used by Government when deciding whether digital projects should be completed in-house or contracted out.","false","Biography information for Jo Platt","Leigh","Jo Platt","189825"
"http://data.parliament.uk/resources/1000224","Cabinet Office","false","2018-11-12","<p>FOXHOUND is a Cabinet Office-led, cross-government IT programme to develop and deploy a new secure capability for managing sensitive information, including that which is classified up to and at SECRET. The aim is to bear down on the growing information and cyber risk, whilst improving scope for collaboration across the National Security community. The single platform this capability offers will enable some security related savings to be made and an outline Programme timetable and costs are published in Infrastructure and Projects Authority (IPA) annual reports on Major Projects (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721978/IPA_Annual_Report_2018__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721978/IPA_Annual_Report_2018__2_.pdf</a> and <a href="https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2018" target="_blank">https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2018</a>)</p>","Hertsmere","Oliver Dowden",,"2018-11-12T09:57:43.8Z","http://data.parliament.uk/resources/1000224/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) timetable, (b) cost and (c) estimated savings are for the Foxhound IT programme.","false","Biography information for Jo Platt","Leigh","Jo Platt","187356"
"http://data.parliament.uk/resources/997229","Cabinet Office","false","2018-11-01","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder at the following link:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden",,"2018-11-01T15:51:20.487Z","http://data.parliament.uk/resources/997229/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-29","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts the Government holds with cloud based providers to store data; and what the total cost of these contracts to the public purse is.","false","Biography information for Jo Platt","Leigh","Jo Platt","185114"
"http://data.parliament.uk/resources/994167","Cabinet Office","false","2018-10-29","<p>The Cabinet Office does not hold data relating to the number of cross government IT specialists employed specifically to build or maintain IT systems. This information may be held at a departmental level.</p>","Hertsmere","Oliver Dowden",,"2018-10-29T13:48:02.247Z","http://data.parliament.uk/resources/994167/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-24","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed across all government departments to build or maintain IT systems.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183248"
"http://data.parliament.uk/resources/984386","Cabinet Office","false","2018-10-15","<p>The Cabinet Office does not hold figures on the number of vacancies across HMG. Departments are responsible for ensuring adequate staffing levels are met. As part of the National Cyber Security Strategy we have established a central team to develop the security profession, supporting departments in managing their cyber skills gaps and building career pathways for specialists.</p>","Aylesbury","Mr David Lidington",,"2018-10-15T10:23:03.92Z","http://data.parliament.uk/resources/984386/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-09","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of cyber specialists vacancies in Government.","false","Biography information for Jo Platt","Leigh","Jo Platt","177383"
"http://data.parliament.uk/resources/843871","Cabinet Office","false","2018-02-26","<p>Full information on government digital and technology spending with large companies is not held centrally.</p><p>Information on spending through the Crown Commercial Service’s Digital Marketplace can be found here:</p><p><a href="https://www.gov.uk/government/collections/digital-marketplace-sales" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales</a></p>","Hertsmere","Oliver Dowden",,"2018-02-26T17:10:05.963Z","http://data.parliament.uk/resources/843871/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government digital and technology spending was with large companies in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128293"
"http://data.parliament.uk/resources/843876","Cabinet Office","false","2018-02-26","<p>The Government Digital Service has lead responsibility for the development of digital and technology guidance and standards in central Government including their assurance through devolved mandated powers from Treasury. This is achieved through Technology Code of Practice for investment, the Digital by Default Service Standard for design, build and delivery and the Government Service Design Manual for best practice. All Government departments are required by policy to follow the standards and guidance when developing new IT and digital solutions.</p>","Hertsmere","Oliver Dowden",,"2018-02-26T17:15:16.777Z","http://data.parliament.uk/resources/843876/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on enforcing Government Digital Service standards on providers of shared services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128142"
"http://data.parliament.uk/resources/838984","Cabinet Office","false","2018-03-21","<p>I refer my Hon. Friend to the answer given to PQ127332 on 26<sup>th</sup> February.</p>","Hertsmere","Oliver Dowden","127546","2018-03-21T11:36:51.943Z","http://data.parliament.uk/resources/838984/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-08","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse is of the delayed completion by more than three months of Government IT projects since 2010.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","127545"
