"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450660","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>No independent evaluation of UKCES was commissioned. The decision by Whitehall Departments to withdraw funding from UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The decision had regard to the range of priorities needing to be funded from non-participation budgets. BIS is working with UKCES and the users of its services, including the Devolved Administrations, to manage the implications of this decision.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:20:56.977Z","http://data.parliament.uk/resources/450660/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he commissioned an independent evaluation of the UK Commission for Employment and Skills before deciding to withdraw funding from it; and if so, if he will publish it.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25899"
"http://data.parliament.uk/resources/450661","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The decision by Whitehall Departments to withdraw funding from the UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The Department for Business, Innovation and Skills has subsequently been working with the Devolved Administrations on the future arrangements for working together on common issues within the context of our devolved skills systems.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:19:29.947Z","http://data.parliament.uk/resources/450661/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he consulted the devolved administrations of Scotland, Wales and Northern Ireland before deciding to withdraw funding from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25900"
"http://data.parliament.uk/resources/450662","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p> </p><p>In the context of needing to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms, the Department for Business, Innovation and Skills has consulted the Devolved Administrations and other users of labour market information on future research priorities.</p><p> </p><p>These discussions have identified the significance of the Employer Skills Survey, the Employer Perspectives Survey and the LMI (Labour Market Information) for All Portal. We are considering how these can best be delivered in future and will announce future arrangements as soon as final decisions are made.</p>","Grantham and Stamford","Nick Boles","2016-02-09T17:18:02.917Z","http://data.parliament.uk/resources/450662/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to secure comprehensive analyses of skills shortages in the UK economy after funding is withdrawn from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25901"
"http://data.parliament.uk/resources/450663","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The role of the Institute for Apprenticeships (IFA) will be very different to the current role and remit of the UK Commission for Employment and Skills (UKCES).</p><p> </p><p>The IFA must be able to make decisions independently of Ministers and hold direct operational responsibility rather than act in an advisory capacity.</p><p> </p><p>This will require different governance arrangements, with a small Board led primarily by employers and business leaders to steer the processes and decisions that are made.</p><p>The IFA will assume functions that Government has so far undertaken in relation to apprenticeship standards and assessment plans and will operate in the context of achieving three million starts by 2020.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:16:05.807Z","http://data.parliament.uk/resources/450663/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the responsibilities planned for the proposed Institute for Apprenticeships could not have been undertaken by the existing UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25902"
"http://data.parliament.uk/resources/450664","Department for Business, Innovation and Skills","false","2016-02-10","<p>Royal Mail and Post Office Limited are separate independent businesses. Post Office Limited runs and manages its directly managed Crown post offices. Employees of these offices are employees of Post Office Limited. Changes to the Crown network are an operational matter for Post Office.</p>","Mid Norfolk","George Freeman","2016-02-10T16:33:04.16Z","http://data.parliament.uk/resources/450664/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect on benefit and tax credit demand from workers who are Royal Mail employees at franchises of former post offices; and what estimate his Department has made of the potential cost of that demand to the public purse.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","25919"
"http://data.parliament.uk/resources/450667","Department for Business, Innovation and Skills","false","2016-02-10","<p>The core Department has spent £0 on debt collection agencies in the last seven years.</p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:41:45.753Z","http://data.parliament.uk/resources/450667/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on debt collection agencies in each of the last seven years.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25972"
"http://data.parliament.uk/resources/450668","Department for Business, Innovation and Skills","false","2016-02-10","<p>The core Department has no direct contracts with debt collection agencies.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:38:36.507Z","http://data.parliament.uk/resources/450668/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with how many debt collection agencies his Department has a contract.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25973"
"http://data.parliament.uk/resources/450671","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p> </p><p> </p><p>The core Department’s policy is governed by HM Treasury’s ‘Managing Public Money’ guidance. This sets out that public sector organisations should always pursue recovery of debts. In practice there will be both practical and legal limits to how cases should be handled. So each case should be dealt with on its merits. Within BIS, the use of a debt collection agency would only be considered after all other methods of recovery had failed.</p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:43:26.74Z","http://data.parliament.uk/resources/450671/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on the use of debt collection agencies to collect outstanding payments.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25974"
"http://data.parliament.uk/resources/450672","Department for Work and Pensions","false","2016-02-11","<p>The Department for Work and Pensions lead on support for people with mental health problems in getting back to work. Over the next three years, we are investing over £40 million to develop the evidence base on what works in supporting those with mental health conditions get back to work/return to work through a series of trials</p><p> </p><p>Further support is available through the Access to Work Mental Health Support Service. Last year, Access to Work supported 1630 people who declared a Mental Health condition as their Primary Medical Condition – a 15% increase on 2013/14 and a record number for the programme</p><p> </p><p>Our wider employment programmes provide those with mental health conditions with the appropriate support to find work. Work Choice is an employment programme is specifically for those with a disability or health condition. Up to September 2015, of the 14,290 starters who declared either a Severe or Mild to Moderate Mental Health condition as their Primary Disability, 6,650 (over 46%) have achieved a job outcome.</p><p> </p><p><strong>(BIS)</strong> Support is not restricted to employees, as the Department for Business, Innovation and Skills is evaluating the impact of short, part-time adult education courses on people with mild to moderate mental health problems.</p><p> </p>","North Swindon","Justin Tomlinson","2016-02-11T13:54:52.337Z","http://data.parliament.uk/resources/450672/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-02-04","Employment Schemes: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to provide further support for people with mental health problems in returning to work.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","25942"
"http://data.parliament.uk/resources/450674","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p> </p><p> </p><p>Should any direct contracts be let with debt recovery agencies, the scope and extent of any activity would be agreed as part of the contract negotiation and a process of routine monitoring put in place.</p><p> </p>","Orpington","Joseph Johnson","2016-02-10T16:40:14.287Z","http://data.parliament.uk/resources/450674/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Department for Business, Innovation and Skills: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department regulates the activities of debt collection agencies during the period that they are under contract with his Department.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25950"
