"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723338","Foreign, Commonwealth and Development Office","false","2024-07-29","<p>Foreign, Commonwealth and Development Office (FCDO) consular staff endeavour to give appropriate and tailored support to British nationals overseas and their families in the UK 24 hours a day, seven days a week, 365 days a year. They support the c.3000 British nationals who are arrested or detained each year and are currently providing consular assistance in over 1600 cases relating to arrest or detention. Consular staff are primarily concerned with the welfare of our detained British nationals, and tailor the consular assistance they provide depending on the specific circumstances of each case.</p>","Lincoln","Mr Hamish Falconer",,"2024-07-29T16:07:16.48Z","http://data.parliament.uk/resources/1723338/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-24","British Nationals Abroad: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps her Department has taken to provide consular assistance to British nationals who are detained overseas.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1629"
"http://data.parliament.uk/resources/1722951","Foreign, Commonwealth and Development Office","false",,"<p>The Foreign, Commonwealth and Development Office has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Lincoln","Mr Hamish Falconer",,,"http://data.parliament.uk/resources/1722951/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-23","Palestinians: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will (a) sanction violent settlers who have committed human rights abuses against Palestinian communities in the West Bank and (b) sanction all entities connected to those settlers.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1336"
"http://data.parliament.uk/resources/1722957","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government is clear that homelessness has a devastating impact on those affected.</p><p>We need to take a long term approach and to tackle the different factors that can cause people to become homeless.</p><p>We will consider these issues carefully and, working with Mayors and councils across the country, develop a new cross-government strategy to put Britain back on track to ending homelessness. This will include consideration of any relevant legislation.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-26T15:33:43.767Z","http://data.parliament.uk/resources/1722957/answer","Biography information for Alex Norris","http://data.parliament.uk/members/4641","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 July 2024 to Question 207 on Vagrancy Act 1824, whether it is her Department's policy to de-criminalise homelessness.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1337"
"http://data.parliament.uk/resources/1722975","Foreign, Commonwealth and Development Office","false","2024-07-26","<p>FCDO consular staff are currently providing consular assistance in over 1600 cases relating to arrest or detention. Consular staff aim to stay in regular contact with British Nationals in detention and do what they can to support their health and welfare. The UK Government cannot interfere in criminal or civil court proceedings in other countries. However, where there are human rights concerns such as allegations of torture or mistreatment, with the consent of the person affected, we raise these­­ concerns with the local authorities, highlighting the detaining state's obligations under international human rights law.</p><p>You asked about three cases:</p><ul><li>The UK government continues to raise Mr Alaa Abd El-Fattah's case at the highest levels with the Egyptian government. We have been consistently clear in calling for his release and continue to press for urgent consular access.</li><li>We remain committed to pushing the Government of India for faster progress to resolve Jagtar Singh Johal's case. The Foreign Secretary raised Mr Johal's case this week (24 July) during a bilateral meeting with the Indian Minister of External Affairs, during his first official visit to India as Foreign Secretary.</li><li>We call on the Hong Kong authorities to end their politically motivated prosecution and immediately release British national Jimmy Lai.</li></ul>","Lincoln","Mr Hamish Falconer",,"2024-07-26T11:23:00.013Z","http://data.parliament.uk/resources/1722975/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-23","British Nationals Abroad: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to help free (a) Alaa Abd El-Fattah, (b) Jagtar Johal Signh, (c) Jimmy Lai and (d) other British nationals detained overseas.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1338"
"http://data.parliament.uk/resources/1722502","Department for Education","false","2024-07-30","<p>The department has asked the higher education (HE) Student Support Champion, Professor Edward Peck, to continue to work with students, parents, mental health experts and the HE sector to drive meaningful change in mental health practice through the HE Mental Health Implementation Taskforce.</p><p> </p><p>The Office for Students (OfS) is providing £400,000 of funding to the student mental health charity, Student Minds, to rapidly expand the scale and membership of the University Mental Health Charter Programme. The Programme supports universities to adopt a whole-institution approach to mental health, and also follow a process of continuous improvement to work towards the Charter Award. The University Mental Health Charter is already raising standards within the sector.</p><p> </p><p>The department has appointed academic experts from the National Confidential Inquiry into Suicide and Safety in Mental Health to undertake a National Review of HE Suicides. It will report findings by spring 2025, ensuring lessons from tragic cases are shared widely across the sector.</p><p> </p><p>In 2024, to support HE providers to engage with the National Review of HE Suicides and develop mental health and suicide prevention strategies, the OfS is allocating £15 million of funding. This funding is in addition to the £10 million provided early this year to support student mental health and hardship.</p><p> </p><p>The government is determined that children and young people receive the mental health care they need which is why it has committed to recruit 8500 additional staff across children and adult mental health services.</p><p> </p>","Lewisham East","Janet Daby","1024","2024-07-30T16:18:31.463Z","http://data.parliament.uk/resources/1722502/answer","Biography information for Janet Daby","http://data.parliament.uk/members/4698","60","Education","Education","2024-07-22","Universities: Liability","1","House of Commons","To ask the Secretary of State for Education, whether it is her Department's policy that universities should have a statutory duty of care to students.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1023"
"http://data.parliament.uk/resources/1722511","Department for Education","false","2024-07-30","<p>The department has asked the higher education (HE) Student Support Champion, Professor Edward Peck, to continue to work with students, parents, mental health experts and the HE sector to drive meaningful change in mental health practice through the HE Mental Health Implementation Taskforce.</p><p> </p><p>The Office for Students (OfS) is providing £400,000 of funding to the student mental health charity, Student Minds, to rapidly expand the scale and membership of the University Mental Health Charter Programme. The Programme supports universities to adopt a whole-institution approach to mental health, and also follow a process of continuous improvement to work towards the Charter Award. The University Mental Health Charter is already raising standards within the sector.</p><p> </p><p>The department has appointed academic experts from the National Confidential Inquiry into Suicide and Safety in Mental Health to undertake a National Review of HE Suicides. It will report findings by spring 2025, ensuring lessons from tragic cases are shared widely across the sector.</p><p> </p><p>In 2024, to support HE providers to engage with the National Review of HE Suicides and develop mental health and suicide prevention strategies, the OfS is allocating £15 million of funding. This funding is in addition to the £10 million provided early this year to support student mental health and hardship.</p><p> </p><p>The government is determined that children and young people receive the mental health care they need which is why it has committed to recruit 8500 additional staff across children and adult mental health services.</p><p> </p>","Lewisham East","Janet Daby","1023","2024-07-30T16:18:31.527Z","http://data.parliament.uk/resources/1722511/answer","Biography information for Janet Daby","http://data.parliament.uk/members/4698","60","Education","Education","2024-07-22","Universities: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to help improve mental health practice in universities.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1024"
"http://data.parliament.uk/resources/1721492","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government is clear that homelessness is too high and can have a devastating impact on those affected.</p><p>We need to take a long term approach and to tackle the different factors that can cause people to become homeless.</p><p>We will consider these issues carefully and, working with Mayors and councils across the country, develop a new cross-government strategy to put Britain back on track to ending homelessness. This will include consideration of any relevant legislation.</p>","Bethnal Green and Stepney","Rushanara Ali",,"2024-07-22T16:52:19.377Z","http://data.parliament.uk/resources/1721492/answer","Biography information for Rushanara Ali","http://data.parliament.uk/members/4138","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her policy is on repealing the Vagrancy Act 1824.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","207"
"http://data.parliament.uk/resources/1721493","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government recognises the pressures that local authorities are facing and is committed to getting councils back on their feet, by providing multi-year funding settlements, ending competitive bidding for pots of money and reforming the local audit system.</p><p>Future local authority funding decisions will be a matter for the next Spending Review and Local Government Finance Settlement. The department will work with local government leaders to ensure they are better able to fulfil their statutory duties.</p><p>The Government’s manifesto set out our intention for a programme of reform to create a National Care Service to deliver consistency of care across the country. We will work with the Department for Health and Social Care to engage local government on the development of this.</p><p>On SEND services, we are committed to taking a community-wide approach, improving inclusivity and expertise in mainstream schools, as well as ensuring special schools cater to those with the most complex needs.</p><p>We will also work constructively with the Department for Transport with a view to ensuring local authorities have sufficient revenue funding within their settlement to carry out vital cyclical repairs to their network.</p>","Oldham West, Chadderton and Royton","Jim McMahon",,"2024-07-22T19:37:47.957Z","http://data.parliament.uk/resources/1721493/answer","Biography information for Jim McMahon","http://data.parliament.uk/members/4569","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her Department's policy is on increasing county council funding for (a) social care services, (b) SEND services and (c) road maintenance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","208"
"http://data.parliament.uk/resources/1721494","Department for Business and Trade","false","2024-07-22","<p>Thank you to the Hon. Member for raising this topic. This Government is committed to delivering the Plan to Make Work Pay in full and updating Britain’s employment protections, so they are fit for our modern economy and the future of work. This includes strengthening protections from sexual harassment and harassment in the workplace. Ministers are identifying the most appropriate delivery mechanisms for the commitments in the Plan, including an Employment Rights Bill that will be introduced to Parliament within 100 days of taking office.</p>","Ellesmere Port and Bromborough","Justin Madders",,"2024-07-22T16:35:29.163Z","http://data.parliament.uk/resources/1721494/answer","Biography information for Justin Madders","http://data.parliament.uk/members/4418","214","Business and Trade","Business and Trade","2024-07-17","Employment: Bullying and Discrimination","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the Government has plans to ban non-disclosure agreements used for victims of sexual misconduct, bullying and discrimination.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","209"
"http://data.parliament.uk/resources/1721495","Treasury","false","2024-07-22","<p>This Government is committed to restoring ODA spending at the level of 0.7 per cent of GNI as soon as fiscal circumstances allow. The Government will set out its approach to the House in due course.</p>","Bristol North West","Darren Jones",,"2024-07-22T16:18:03.263Z","http://data.parliament.uk/resources/1721495/answer","Biography information for Darren Jones","http://data.parliament.uk/members/4621","14","Treasury","Treasury","2024-07-17","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, if she will restore the Official Development Assistance budget to 0.7% of gross national income.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210"
