"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524686","Department of Health and Social Care","false","2022-11-02","<p>NHS England retains oversight of local workforce plans and is updated on vacancy rates. However, recruitment and retention is undertaken at trust level.</p><p>In 2022, an additional £127 million has been invested in the National Health Service maternity workforce and improving neonatal care, including in Walsall South. This is in addition to the £95 million invested in 2021 to fund a further 1,200 midwives and 100 consultant obstetricians. The NHS People Plan focuses on improving the retention of NHS staff by prioritising staff health and wellbeing. In 2022/23, £45 million has been allocated to support the continuation of 40 mental health hubs, the Professional Nurse Advocates programme and expanding the NHS Practitioner Health service.</p>","Lewes","Maria Caulfield","2022-11-02T16:23:22.227Z",,"http://data.parliament.uk/resources/1524686/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524686/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524686/answer/previousversion/27491","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524686/answer/previousversion/27491","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-20","Midwives: Walsall South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of midwives in Walsall South constituency.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","67892"
"http://data.parliament.uk/resources/1524687","Department of Health and Social Care","false","2022-10-27","<p>The Department has commissioned NHS England to develop a long-term workforce plan. The plan will consider the number of staff and the roles required and will set out the actions and reforms needed to improve workforce supply and retention, including in Walsall South.</p>","Colchester","Will Quince","2022-10-27T13:25:47.877Z",,"http://data.parliament.uk/resources/1524687/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524687/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524687/answer/previousversion/27493","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524687/answer/previousversion/27493","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-20","NHS: Walsall South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) financial and (b) other steps her Department is taking to help tackle NHS workforce shortages in Walsall South constituency.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","67893"
"http://data.parliament.uk/resources/1524730","Department of Health and Social Care","false","2022-10-27","<p>No recent assessment has been made. Changes to payment percentages reflects the Scheme working as intended to adjust for increased sales of branded medicines to the National Health Service. This will result in payment percentages at rates projected when the Scheme was agreed with industry.</p>","Colchester","Will Quince","2022-10-27T11:58:40.273Z",,"http://data.parliament.uk/resources/1524730/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524730/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524730/answer/previousversion/27495","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524730/answer/previousversion/27495","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-20","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential impact of changes in the 2019 Voluntary Scheme for Branded Medicines Pricing and Access rebate rate on foreign direct investment into UK life science R&D.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","67898"
"http://data.parliament.uk/resources/1524731","Department of Health and Social Care","false","2022-11-01","<p>The Department’s Ministerial meetings are published on GOV.UK at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings#2022" target="_blank">https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings#2022</a></p>","Colchester","Will Quince","2022-11-01T12:01:27.627Z",,"http://data.parliament.uk/resources/1524731/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524731/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524731/answer/previousversion/27496","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524731/answer/previousversion/27496","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-20","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has with representatives of (a) pharmaceutical and (b) life science companies on changes in the 2019 Voluntary Scheme for Branded Medicines Pricing and Access rebate rate.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","67899"
"http://data.parliament.uk/resources/1524032","Department of Health and Social Care","false","2022-10-28","<p>NHS England retains oversight of local workforce plans and is updated on vacancy rates. However, recruitment and retention is undertaken at trust level.</p><p>In 2022, an additional £127 million has been invested in the National Health Service maternity workforce and improving neonatal care, including in Worsley and Eccles South. This is in addition to the £95 million invested in 2021 to fund a further 1,200 midwives and 100 consultant obstetricians. The NHS People Plan focuses on improving the retention of NHS staff by prioritising staff health and wellbeing. In 2022/23, £45 million has been allocated to support the continuation of 40 mental health hubs, the Professional Nurse Advocates programme and expanding the NHS Practitioner Health service.</p>","Colchester","Will Quince","2022-10-28T11:47:25.657Z",,"http://data.parliament.uk/resources/1524032/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524032/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524032/answer/previousversion/26771","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524032/answer/previousversion/26771","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-19","Midwives: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of midwives in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","66930"
"http://data.parliament.uk/resources/1524038","Department of Health and Social Care","false","2022-10-28","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out how the National Health Service will recover and expand elective services over the next three years, including in Garston and Halewood. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Colchester","Will Quince","2022-10-28T11:53:40.607Z",,"http://data.parliament.uk/resources/1524038/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524038/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524038/answer/previousversion/26758","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524038/answer/previousversion/26758","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-19","Surgery: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for elective surgeries in Garston and Halewood.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","66909"
"http://data.parliament.uk/resources/1524042","Department of Health and Social Care","false","2022-10-27","<p>The Department has commissioned NHS England to develop a long-term workforce plan. The plan will consider the number of staff and the roles required and will set out the actions and reforms needed to improve workforce supply and retention, including in Garston and Halewood.</p>","Colchester","Will Quince","2022-10-27T13:04:09.777Z",,"http://data.parliament.uk/resources/1524042/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524042/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524042/answer/previousversion/26765","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524042/answer/previousversion/26765","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-19","NHS: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) financial and (b) other steps her Department is taking to help tackle NHS workforce shortages in Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","66913"
"http://data.parliament.uk/resources/1524046","Department of Health and Social Care","true","2022-11-01","<p>The Government’s decision not to procure Evusheld at this time was based on independent clinical advice by the multi-agency RAPID C-19 <del class="ministerial">and a United Kingdom national expert policy working group. RAPID C-19</del> <ins class="ministerial">. </ins><ins class="ministerial">DHSC also </ins>sought advice from <del class="ministerial">the</del> <ins class="ministerial">a United Kingdom national </ins>expert <ins class="ministerial">policy </ins>working group, which includes a range of expertise including immunology, virology and relevant specialisms such as oncology. The membership of these groups also included experts in interpreting and analysing complex data, including clinicians and pharmacists, evidence assessors, and researchers.</p>","Colchester","Will Quince","2022-11-01T12:26:19.227Z","2023-02-21T14:40:12.033Z","http://data.parliament.uk/resources/1524046/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524046/answer","Newark ; Colchester","Newark ; Colchester","Robert Jenrick ; Will Quince","Robert Jenrick ; Will Quince","http://data.parliament.uk/resources/1524046/answer/previousversion/26776 ; http://data.parliament.uk/resources/1524046/answer/previousversion/29371","4320 ; Biography information for Will Quince","http://data.parliament.uk/members/4320 ; http://data.parliament.uk/members/4423","http://data.parliament.uk/resources/1524046/answer/previousversion/26776 ; http://data.parliament.uk/resources/1524046/answer/previousversion/29371","4320 ; Biography information for Will Quince","http://data.parliament.uk/members/4320 ; http://data.parliament.uk/members/4423","17","Health and Social Care","Health and Social Care","2022-10-19","Tixagevimab/cilgavimab ","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has (a) sought and (b) received advice from immunologists on the effectiveness of Evusheld.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","67224"
"http://data.parliament.uk/resources/1524083","Department of Health and Social Care","false","2022-10-26","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ outlines how the National Health Service will recover and expand elective services over the next three years, including in York. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Colchester","Will Quince","2022-10-26T16:06:31.337Z",,"http://data.parliament.uk/resources/1524083/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524083/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524083/answer/previousversion/26767","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524083/answer/previousversion/26767","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-19","Surgery: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for elective surgeries in (a) York and (b) York Central constituency.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","67080"
"http://data.parliament.uk/resources/1524170","Department of Health and Social Care","false","2022-11-03","<p>NHS England retains oversight of local workforce plans and is updated on vacancy rates. However, recruitment and retention is undertaken at trust level.</p><p>In 2022, an additional £127 million has been invested in the National Health Service maternity workforce and improving neonatal care, including in Nottingham South. This is in addition to the £95 million invested in 2021 to fund a further 1,200 midwives and 100 consultant obstetricians. The NHS People Plan focuses on improving the retention of NHS staff by prioritising staff health and wellbeing. In 2022/23, £45 million has been allocated to support the continuation of 40 mental health hubs, the Professional Nurse Advocates programme and expanding the NHS Practitioner Health service.</p>","Colchester","Will Quince","2022-11-03T12:25:18.867Z",,"http://data.parliament.uk/resources/1524170/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524170/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1524170/answer/previousversion/26711","4320","http://data.parliament.uk/members/4320","http://data.parliament.uk/resources/1524170/answer/previousversion/26711","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-19","Midwives: Nottingham South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of midwives in Nottingham South constituency.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","66954"
