"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713778","Ministry of Defence","false","2017-03-31","<p>In planning for the personnel required to enable the Queen Elizabeth Class Aircraft Carriers to fulfil their operational tasking, the Royal Navy has identified those roles and skills where increased numbers in specialist roles, such as intelligence officers, would be required. This has been factored into recruiting and training during the lead up to the in-service date.</p>","Hemel Hempstead","Mike Penning","2017-03-31T13:14:25.58Z","http://data.parliament.uk/resources/713778/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/713778/answer",,,"11","Defence","Defence","2017-03-24","Navy: Military Intelligence","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 13, page 10, of the National Audit Office report, Delivering Carrier Strike, published on 16 March 2017, what steps he is taking to attract service personnel into Royal Navy intelligence roles.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","69059"
"http://data.parliament.uk/resources/713779","Ministry of Defence","false","2017-03-31","<p>I refer the hon. Member to the answer I gave on 28 March 2017 to Question 68694 to the hon. Member for Dunfirmline and West Fife (Douglas Chapman).</p>","West Worcestershire","Harriett Baldwin","2017-03-31T13:14:54.27Z","http://data.parliament.uk/resources/713779/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/713779/answer","Hansard Extract  28 March 2017 HOC 68694.docx","68694 - WQnA extract on Aircraft Carriers","11","Defence","Defence","2017-03-24","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 1.8, page 16, of the National Audit Office report, Delivering Carrier Strike, published on 16 March 2017, what proportion of (a) total fleet and (b) Royal Navy personnel he expects to be assigned to a carrier task group.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","69060"
"http://data.parliament.uk/resources/712894","Ministry of Defence","false","2017-03-28","<p>In keeping with the UK's Declaration of Commitment to end sexual violence in conflict, all UK Service personnel receive detailed instruction on International Humanitarian Law which absolutely prohibits sexual violence. We have also developed more specific training on preventing sexual violence, exploitation and abuse, which has been delivered to Service personnel dependent upon the requirements of deployments. Since August 2016, all pre-deployment training provided by the Mission Training and Mobilisation Centre has included specific training on preventing and responding to sexual violence in conflict. This has been delivered to around 4,000 UK personnel.</p>","Hemel Hempstead","Mike Penning","2017-03-28T15:29:00.257Z","http://data.parliament.uk/resources/712894/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/712894/answer",,,"11","Defence","Defence","2017-03-21","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel from the (a) Royal Navy, (b) Army and (c) RAF have received training as part of the Preventing Sexual Violence in Conflict initiative.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","68804"
"http://data.parliament.uk/resources/712895","Ministry of Defence","false","2017-03-28","<p>The UK currently has around 400 Service personnel deployed to UN Missions around the world. All have received training on International Humanitarian Law, which absolutely prohibits sexual violence. Many have also received specific instruction on the prevention of and response to conflict-related sexual violence, depending on the requirements of their deployment.</p>","Hemel Hempstead","Mike Penning","2017-03-28T15:30:17.163Z","http://data.parliament.uk/resources/712895/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/712895/answer",,,"11","Defence","Defence","2017-03-21","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel currently deployed as part of UN missions have received training as part of the Preventing Sexual Violence in Conflict initiative.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","68805"
"http://data.parliament.uk/resources/712896","Ministry of Defence","false","2017-03-28","<p>All UK Service personnel deploying to the UN mission in South Sudan (UNMISS), numbering up to 400, will receive specific instruction on the prevention of and response to conflict-related sexual violence as part of their pre-deployment training.</p>","Hemel Hempstead","Mike Penning","2017-03-28T15:29:34.383Z","http://data.parliament.uk/resources/712896/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/712896/answer",,,"11","Defence","Defence","2017-03-21","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel due to be deployed to South Sudan have received training as part of the Preventing Sexual Violence in Conflict initiative.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","68806"
"http://data.parliament.uk/resources/712897","Ministry of Defence","false","2017-03-28","<p>The numbers of Regular and Reserve Army personnel who were qualified for Guided Multiple Launch Rocket System (MLRS) roles over the last five years is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p>01/04/2012</p></td><td><p>01/04/2013</p></td><td><p>01/04/2014</p></td><td><p>01/04/2015</p></td><td><p>01/04/2016</p></td></tr><tr><td><p><strong>MLRS trained personnel</strong></p></td><td><p>190</p></td><td><p>180</p></td><td><p>170</p></td><td><p>150</p></td><td><p>160</p></td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning","2017-03-28T15:31:08.927Z","http://data.parliament.uk/resources/712897/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/712897/answer",,,"11","Defence","Defence","2017-03-21","Armed Forces: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many fully trained personnel qualified for Guided Multiple Launch Rocket System roles there were in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","68802"
"http://data.parliament.uk/resources/712898","Ministry of Defence","false","2017-03-28","<p>As at 1 March 2017 there were around 660 Army Reservists recorded as currently holding the qualification to operate the 105mm light gun in use by the Army.</p>","Hemel Hempstead","Mike Penning","2017-03-28T15:31:41.173Z","http://data.parliament.uk/resources/712898/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/712898/answer",,,"11","Defence","Defence","2017-03-21","Armed Forces: Artillery","1","House of Commons","To ask the Secretary of State for Defence, how many Army reservists are currently qualified to operate the 105 mm light gun.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","68803"
"http://data.parliament.uk/resources/712904","Ministry of Defence","false","2017-03-27","<p>I refer the hon. Member to the written statement made by my right hon. Friend the Secretary of State for Defence on 15 December 2016 (HCWS367).</p>","Hemel Hempstead","Mike Penning","2017-03-27T15:09:27.343Z","http://data.parliament.uk/resources/712904/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/712904/answer","Hansard Extract -  15 December 2016  HCWS367.docx","Strategic Defence and Security Review- Army","11","Defence","Defence","2017-03-21","Army: Reorganisation","1","House of Commons","To ask the Secretary of State for Defence, which units will be disbanded under Army 2020 Refine in order to free up personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","68812"
"http://data.parliament.uk/resources/712905","Ministry of Defence","false","2017-03-28","<p>Following the Strategic Defence and Security Review 2015, the Army is reconfiguring to be capable of fighting at the divisional level as its primary role. The core purpose of the Royal Artillery remains unchanged and regiments will reorganise to support the modernised warfighting division. A summary of the roles of each regiment is included below:</p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Current Role</p></td><td><p>Future Role</p></td></tr><tr><td><p>1st Regiment Royal Horse Artillery</p></td><td><p>Support to armoured infantry brigade</p></td><td><p>Support to armoured infantry brigade</p></td></tr><tr><td><p>3rd Regiment Royal Horse Artillery</p></td><td><p>Support to Adaptable Force brigade</p></td><td><p>Support to Strike brigade</p></td></tr><tr><td><p>7th Parachute Regiment Royal Horse Artillery</p></td><td><p>Support to air assault brigade</p></td><td><p>Support to air assault brigade</p></td></tr><tr><td><p>4th Regiment Royal Artillery</p></td><td><p>Support to Adaptable Force brigade</p></td><td><p>Support to Strike brigade</p></td></tr><tr><td><p>5th Regiment Royal Artillery</p></td><td><p>Surveillance and target acquisition</p></td><td><p>Surveillance and target acquisition</p></td></tr><tr><td><p>12th Regiment Royal Artillery</p></td><td><p>Ground based air defence</p></td><td><p>Ground based air defence</p></td></tr><tr><td><p>16th Regiment Royal Artillery</p></td><td><p>Ground based air defence</p></td><td><p>Ground based air defence</p></td></tr><tr><td><p>19th Regiment Royal Artillery</p></td><td><p>Support to armoured infantry brigade</p></td><td><p>Support to armoured infantry brigade</p></td></tr><tr><td><p>26<sup>th</sup> Regiment Royal Artillery</p></td><td><p>Support to armoured infantry brigade</p></td><td><p>Divisional support</p></td></tr><tr><td><p>29th Commando Regiment Royal Artillery</p></td><td><p>Support to Commando brigade</p></td><td><p>Support to Commando brigade</p></td></tr><tr><td><p>32nd Regiment Royal Artillery</p></td><td><p>Unmanned aerial system</p></td><td><p>Disband in 2021</p></td></tr><tr><td><p>47th Regiment Royal Artillery</p></td><td><p>Unmanned aerial system</p></td><td><p>Unmanned aerial system</p></td></tr><tr><td><p>The Honourable Artillery Company</p></td><td><p>Reserve surveillance and target acquisition</p></td><td><p>Reserve surveillance and target acquisition</p></td></tr><tr><td><p>101st (Northumbrian) Regiment Royal Artillery</p></td><td><p>Multiple Launch Rocket System (MLRS)</p></td><td><p>Reserve divisional support</p></td></tr><tr><td><p>103rd (Lancashire Artillery Volunteers) Regiment Royal Artillery</p></td><td><p>Light gun</p></td><td><p>Reserve support to Strike brigade</p></td></tr><tr><td><p>104th Regiment Royal Artillery</p></td><td><p>Unmanned aerial system</p></td><td><p>Reserve support to armoured infantry brigade</p></td></tr><tr><td><p>105th Regiment Royal Artillery</p></td><td><p>Light gun</p></td><td><p>Reserve support to armoured infantry brigade</p></td></tr><tr><td><p>106th (Yeomanry) Regiment Royal Artillery</p></td><td><p>Ground based air defence</p></td><td><p>To be determined</p></td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2017-03-28T15:32:49.41Z","http://data.parliament.uk/resources/712905/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/712905/answer",,,"11","Defence","Defence","2017-03-21","Royal Artillery","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to make changes to the Royal Artillery as part of the development of the Army's new warfighting concepts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","68813"
"http://data.parliament.uk/resources/712906","Ministry of Defence","false","2017-03-27","<p>The Regular and Reserve units that form the Order of Battle for the 3<sup>rd</sup> (United Kingdom) Division are provided below:</p><p> </p><table><tbody><tr><td><p><strong>HQ 20 Armoured Infantry Brigade</strong></p></td></tr><tr><td><p>Royal Dragoon Guards</p></td></tr><tr><td><p>4th Battalion The Royal Regiment of Scotland</p></td></tr><tr><td><p>Queen's Royal Hussars</p></td></tr><tr><td><p>1 Princess of Wales's Royal Regiment</p></td></tr><tr><td><p>5th Battalion The Rifles</p></td></tr><tr><td><p><strong>HQ 1 Armoured Infantry Brigade</strong></p></td></tr><tr><td><p>Royal Tank Regiment</p></td></tr><tr><td><p>4th Battalion The Rifles</p></td></tr><tr><td><p>Household Cavalry Regiment</p></td></tr><tr><td><p>Royal Wessex Yeomanry</p></td></tr><tr><td><p>1st Battalion The Mercian Regiment</p></td></tr><tr><td><p>1st Battalion The Royal Regiment of Fusiliers</p></td></tr><tr><td><p><strong>HQ 12 Armoured Infantry Brigade</strong></p></td></tr><tr><td><p>1st Battalion The Scots Guards</p></td></tr><tr><td><p>1st Battalion The Royal Welsh</p></td></tr><tr><td><p>The King's Royal Hussars</p></td></tr><tr><td><p>The Royal Lancers</p></td></tr><tr><td><p>1st Battalion The Yorkshire Regiment</p></td></tr><tr><td><p><strong>HQ 101 Logistic Brigade</strong></p></td></tr><tr><td><p>1 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>3 Armoured Close Support Battalion Royal Electrical Mechanical Engineers</p></td></tr><tr><td><p>3 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>4 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>9 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>10 Queen's Own Gurkha Regiment Royal Logistics Corps</p></td></tr><tr><td><p>27 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>4 Armoured Medical Regiment</p></td></tr><tr><td><p>5 Armoured Medical Regiment</p></td></tr><tr><td><p>156 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>154 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>157 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>151 Regiment Royal Logistics Corps</p></td></tr><tr><td><p>1 Armoured Medical Regiment</p></td></tr><tr><td><p>4 Armoured Close Support Battalion Royal Electrical Mechanical Engineers</p></td></tr><tr><td><p>6 Armoured Close Support Battalion Royal Electrical Mechanical Engineers</p></td></tr><tr><td><p>103 Battalion Royal Electrical Mechanical Engineers</p></td></tr><tr><td><p>105 Battalion Royal Electrical Mechanical Engineers</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2017-03-27T15:10:25.16Z","http://data.parliament.uk/resources/712906/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/712906/answer",,,"11","Defence","Defence","2017-03-21","Army","1","House of Commons","To ask the Secretary of State for Defence, which units and elements of units are currently attached to 3rd (UK) Division.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","68814"
