"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175420","Department of Health and Social Care","false","2020-02-11","<p>The following table shows the current number of registered nurses, registered nursing associates, and registered midwives on the Nursing and Midwifery Council (NMC) Register.</p><p><strong> </strong></p><table><tbody><tr><td><p>Midwife</p></td><td><p>36,916</p></td></tr><tr><td><p>Nurse</p></td><td><p>653,544</p></td></tr><tr><td><p>Nurse and midwife (dual registration)</p></td><td><p>7,288</p></td></tr><tr><td><p>Nursing associate</p></td><td><p>489</p></td></tr><tr><td><p>Total</p></td><td><p>698,237</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p>The following table shows the current number of registered nurses, registered nursing associates, and registered midwives currently on NMC Register whose initial registration was in other European Union countries.</p><p><strong> </strong></p><table><tbody><tr><td><p>Midwife</p></td><td><p>1,217</p></td></tr><tr><td><p>Nurse</p></td><td><p>31,379</p></td></tr><tr><td><p>Nurse and midwife (dual registration)</p></td><td><p>439</p></td></tr><tr><td><p>Nursing associate</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>33,035</p></td></tr></tbody></table><p> </p><p>All figures are as recorded on the NMC register on 4 February 2020.</p>","Baroness Blackwood of North Oxford",,"2020-02-11T14:49:17.957Z","http://data.parliament.uk/resources/1175420/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-30","Health Professions","2","House of Lords","To ask Her Majesty's Government how many (1) registered nurses, (2) registered nursing associates, and (3) registered midwives, are on the Nursing and Midwifery Council Register (a) in total, and (b) whose initial registration was in another European Union country.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL1234"
"http://data.parliament.uk/resources/1172437","Department of Health and Social Care","false","2020-01-29","<p>The following table shows the number of registered nurses, registered nursing associates, and registered midwives who joined the Nursing and Midwifery Council Register for the first time in 2018-19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered nursing associates</p></td><td><p>Registered midwives</p></td></tr><tr><td><p><strong> </strong>28,020</p></td><td><p>489</p></td><td><p>2,114</p></td></tr></tbody></table><p> </p><p>The following table shows the number of registered nurses and registered midwives who left the Nursing and Midwifery Council Register in 2018–19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered midwives</p></td><td><p>Dual qualified nurse/midwives</p></td></tr><tr><td><p>27,194</p></td><td><p>1,587</p></td><td><p>351</p></td></tr></tbody></table><p> </p><p>The following table shows the number of registered nurses, registered nursing associates, and registered midwives whose initial registration was in other European Union countries, who joined the Nursing and Midwifery Council register for the first time in 2018–19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered nursing associates</p></td><td><p>Registered midwives</p></td></tr><tr><td><p>915</p></td><td><p>0</p></td><td><p>53</p></td></tr></tbody></table><p> </p><p>All figures are based on the 12 month period 1 April 2018 to 31 March 2019.</p>","Baroness Blackwood of North Oxford","HL662 ; HL663","2020-01-29T17:12:44.067Z","http://data.parliament.uk/resources/1172437/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government how many (1) registered nurses, (2) registered nursing associates, and (3) registered midwives, joined the Nursing and Midwifery Council Register in 2018-2019.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL661"
"http://data.parliament.uk/resources/1172438","Department of Health and Social Care","false","2020-01-29","<p>The following table shows the number of registered nurses, registered nursing associates, and registered midwives who joined the Nursing and Midwifery Council Register for the first time in 2018-19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered nursing associates</p></td><td><p>Registered midwives</p></td></tr><tr><td><p><strong> </strong>28,020</p></td><td><p>489</p></td><td><p>2,114</p></td></tr></tbody></table><p> </p><p>The following table shows the number of registered nurses and registered midwives who left the Nursing and Midwifery Council Register in 2018–19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered midwives</p></td><td><p>Dual qualified nurse/midwives</p></td></tr><tr><td><p>27,194</p></td><td><p>1,587</p></td><td><p>351</p></td></tr></tbody></table><p> </p><p>The following table shows the number of registered nurses, registered nursing associates, and registered midwives whose initial registration was in other European Union countries, who joined the Nursing and Midwifery Council register for the first time in 2018–19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered nursing associates</p></td><td><p>Registered midwives</p></td></tr><tr><td><p>915</p></td><td><p>0</p></td><td><p>53</p></td></tr></tbody></table><p> </p><p>All figures are based on the 12 month period 1 April 2018 to 31 March 2019.</p>","Baroness Blackwood of North Oxford","HL661 ; HL663","2020-01-29T17:12:44.143Z","http://data.parliament.uk/resources/1172438/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government how many (1) registered nurses, (2) registered midwives, left the Nursing and Midwifery Council Register in 2018–19.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL662"
"http://data.parliament.uk/resources/1172439","Department of Health and Social Care","false","2020-01-29","<p>The following table shows the number of registered nurses, registered nursing associates, and registered midwives who joined the Nursing and Midwifery Council Register for the first time in 2018-19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered nursing associates</p></td><td><p>Registered midwives</p></td></tr><tr><td><p><strong> </strong>28,020</p></td><td><p>489</p></td><td><p>2,114</p></td></tr></tbody></table><p> </p><p>The following table shows the number of registered nurses and registered midwives who left the Nursing and Midwifery Council Register in 2018–19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered midwives</p></td><td><p>Dual qualified nurse/midwives</p></td></tr><tr><td><p>27,194</p></td><td><p>1,587</p></td><td><p>351</p></td></tr></tbody></table><p> </p><p>The following table shows the number of registered nurses, registered nursing associates, and registered midwives whose initial registration was in other European Union countries, who joined the Nursing and Midwifery Council register for the first time in 2018–19.</p><p> </p><table><tbody><tr><td><p>Registered nurses</p></td><td><p>Registered nursing associates</p></td><td><p>Registered midwives</p></td></tr><tr><td><p>915</p></td><td><p>0</p></td><td><p>53</p></td></tr></tbody></table><p> </p><p>All figures are based on the 12 month period 1 April 2018 to 31 March 2019.</p>","Baroness Blackwood of North Oxford","HL661 ; HL662","2020-01-29T17:12:44.207Z","http://data.parliament.uk/resources/1172439/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government how many (1) registered nurses, (2) registered nursing associates, and (3) registered midwives, who were previously residents of other EU countries, joined the Nursing and Midwifery Council register in 2018–19.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL663"
"http://data.parliament.uk/resources/1176656","Department of Health and Social Care","false","2020-01-30","<p>The discovery by Cardiff University is a potentially exciting scientific advance. However, further research, validation and testing in the laboratory is needed before any treatment based on this discovery can be tested in patients through clinical trials.</p>","Baroness Blackwood of North Oxford",,"2020-01-30T15:45:55.2Z","http://data.parliament.uk/resources/1176656/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-21","Cancer: Clinical Trials","2","House of Lords","Her Majesty's Government what plans they have to offer patients with incurable cancers fast-track access to clinical trials of the T-cell cancer therapy, recently discovered by Cardiff University.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL660"
"http://data.parliament.uk/resources/1149773","Department of Health and Social Care","false","2019-10-25","<p>Most new medicines are assessed by the National Institute for Health and Care Excellence (NICE) which makes recommendations for the National Health Service on whether they represent a clinically and cost effective use of NHS resources. Since 2016, NICE makes recommendations for the NHS on all new licensed cancer medicines through its technology appraisal programme. NHS commissioners are legally required to fund treatments recommended in NICE technology appraisal guidance.</p><p>NICE has appraised Avastin (bevacizumab) for use in the treatment of a number of different types of cancer and has unfortunately not been able to recommend it as a clinically and cost effective use of NHS resources for any type of cancer at the price offered by the drug company. Avastin is not therefore routinely funded by the NHS for any licensed indication.</p><p>Avastin is funded as an off-label treatment for some types of cancer through the Cancer Drugs Fund.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T11:56:13.193Z","http://data.parliament.uk/resources/1149773/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Bevacizumab","2","House of Lords","To ask Her Majesty's Government why Avastin is not routinely made available on the NHS for certain groups of cancer patients.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL66"
"http://data.parliament.uk/resources/1149774","Department of Health and Social Care","false","2019-10-25","<p>Avastin has approval from the European Medicines Agency to be used to treat cancer in combination with specific chemotherapies in the advanced stages of several cancers. They are:</p><p>- Metastatic colorectal cancer;</p><p>- Metastatic breast cancer;</p><p>- Certain types of unresectable advanced, metastatic or recurrent lung cancer;</p><p>- Advanced or metastatic renal cell cancer;</p><p>- Advanced or recurrent or resistant ovarian/fallopian tube cancer; and</p><p>- Persistent or recurrent or metastatic cervical cancer.</p><p>Full details of the indications that Avastin is licensed for can be found in the European public assessment report for Avastin. It explains how the Agency assessed the medicine to recommend its authorisation and its conditions of use and is publicly available on their website.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T12:00:04.5Z","http://data.parliament.uk/resources/1149774/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Bevacizumab","2","House of Lords","To ask Her Majesty's Government whether Avastin has approval from the European Medicines Authority to be used to treat cancer.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL67"
"http://data.parliament.uk/resources/1149775","Department of Health and Social Care","false","2019-10-25","<p>To extend the indication of Avastin, the Marketing Authorisation Holder (Roche Registration GmbH) would need to submit the results of relevant clinical trials and other information to the European Medicines Agency (EMA) to demonstrate acceptable safety and efficacy and a positive balance of benefit to risk. At present, as Avastin has a European Community Marketing Authorisation, a national submission to the Medicines and Healthcare products Regulatory Agency to extend the indication is not possible.</p><p>There has not been any recent positive opinion from the EMA for a new indication of Avastin to be submitted to the European Commission and the EMA has not published any pending extension of indication applications.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T12:11:29.293Z","http://data.parliament.uk/resources/1149775/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Bevacizumab","2","House of Lords","To ask Her Majesty's Government whether there are (1) current applications, or (2) pending requests, for the use of Avastin following Phase 3 clinical trials.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL68"
"http://data.parliament.uk/resources/1149776","Department of Health and Social Care","false","2019-10-28","<p>For patients receiving private and National Health Service care for the same condition, NHS and private treatment can be supervised by one healthcare team. However, patients cannot choose to mix different parts of the same treatment between NHS and private care.</p><p>For example, a patient cannot have a cataract operation on the NHS and pay privately for special lens implants that are normally only available as part of private care.</p><p>Instead, a patient either has both the operation on the NHS and standard NHS lens implants or pay for both the operation and implants privately.</p>","Baroness Blackwood of North Oxford",,"2019-10-28T12:58:25.74Z","http://data.parliament.uk/resources/1149776/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Bevacizumab","2","House of Lords","To ask Her Majesty's Government, if Avastin is approved for safe use, whether it could be privately purchased for use by a patient being treated on the NHS.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL69"
"http://data.parliament.uk/resources/1149777","Department of Health and Social Care","false","2019-10-25","<p>The National Institute for Health and Care Excellence has not produced any guidance relating to combined liver and bowel transplants for cancer patients.</p><p>The Department funds research mainly through the National Institute for Health Research (NIHR). The usual practice of the NIHR and other research funders is not to ring-fence funds for expenditure on particular topics. The NIHR welcomes funding applications for research into any aspect of human health, including liver and bowel transplantation.</p><p>There has been one relevant clinical trial that reached Phase 3:</p><p>Study title: In open, prospective, single arm study investigating efficacy and safety of human hepatitis B immunoglobulin Zutectra in liver transplanted patients - the ZEUS Study.</p><p>Date: 22 November 2012 – 10 April 2014</p>","Baroness Blackwood of North Oxford",,"2019-10-25T11:56:33.353Z","http://data.parliament.uk/resources/1149777/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Cancer: Transplant Surgery","2","House of Lords","To ask Her Majesty's Government whether liver and bowel transplantation is currently approved by the National Institute for Health and Care Excellence for cancer patients; and if not, whether there are any clinical trials that have reached Phase 3.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL70"
