"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105457","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>This Government is committed to protecting the rights of tenants and giving them more security. We are aware that people are living in the private rented sector for much longer. That is why we recently consulted on ways to overcome the barriers to landlords offering longer, more secure tenancies in the private rented sector.</p><p>We are considering responses to the consultation and will be bringing forward proposals that make the system work for both tenants and landlords. Our proposals relate to tenancies in England only. We will be providing more information on our consultation response shortly.</p><p>In the meantime, there is nothing to stop tenants asking their landlord for a longer tenancy. We have published a model tenancy agreement which landlords and tenants can use as the basis for longer, family friendly tenancies, available for free at <a href="http://www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy" target="_blank">www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy</a>. In addition, the measures announced in the Housing White Paper resulted in many of the largest build to rent operators offering their tenants the option of longer tenancies.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-03T14:39:07.007Z","http://data.parliament.uk/resources/1105457/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-27","Tenants' Rights: Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to provide additional security of tenure rights for people who have a rented a property for five or more years.","false","Biography information for David Simpson","Upper Bann","David Simpson","237655"
"http://data.parliament.uk/resources/1081782","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Department has allocated £32,205,600 of new burdens funding for the period 2016/17 - 2019/20 to 326 English local authorities, 9 National Park Authorities and the Broads Authority in discharge of their duties under the Self-build and Custom Housebuilding legislation.</p>","North West Hampshire","Kit Malthouse","2019-03-11T17:43:04.24Z","http://data.parliament.uk/resources/1081782/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding his Department allocates to organisation that provide advice to people that self-build on planning applications.","false","Biography information for David Simpson","Upper Bann","David Simpson","228021"
"http://data.parliament.uk/resources/1081783","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>In England, the Regulator of Social Housing requires registered providers to maintain their homes to the Decent Homes Standard, which says homes must have efficient heating and effective insulation. Homes are also required to be free of serious hazards, such as excess cold, identified using the Housing Health and Safety Rating System (HHSRS).</p><p>In August 2018, the Government’s Social Housing Green Paper asked whether there are any changes to what constitutes a decent home that Government should consider. The consultation closed in November 2018 and we are currently analysing responses.</p><p>In January 2019, Government also commissioned the first stage of a review to assess how well the HHSRS works in practice. We have also supported the Homes (Fitness for Human Habitation) Act which will allow social tenants to seek redress in the courts if their home contains a hazard.</p><p>In addition, the Government sets minimum standards for energy efficiency and the safety of heating appliances through Building Regulations Part L (Conservation of fuel and power) and Part J (Combustion appliances and fuel storage systems) respectively. In the Government’s Clean Growth Strategy, we committed to reviewing the Part L standards including consulting on improving energy efficiency requirements in new and existing buildings where the evidence suggests there are cost effective, affordable and safe opportunities to do so. We plan to consult on these matters in 2019.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-03-11T17:46:00.56Z","http://data.parliament.uk/resources/1081783/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that social housing in equipped with adequate (a) heating and (b) insulation.","false","Biography information for David Simpson","Upper Bann","David Simpson","228022"
"http://data.parliament.uk/resources/1081784","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>The Secretary of State recognises the importance of parks and green spaces in building safer, stronger and more integrated communities and announced on 17 February £9.7 million funding for local authorities. The fund will be allocated directly to all local authorities with the expectation that they undertake remedial work and renovation of existing parks to enhance the green spaces available to their local communities. This direct funding to local authorities will enable them to target funds to those parks in need of greatest support and repair. We intend to confirm individual local authority allocations and transfer the funds before the end of March</p><p><br> The Government has also been expanding our existing £1 million Pocket Parks Plus programme by a further £2.75 million, to respond to the large numbers of high-quality applications we have received from communities across the country. The programme will provide funding for hundreds of community-led projects either to develop new parks or to renovate existing parks that have fallen into disuse through disrepair. By increasing both the number of new parks and improving the standard of existing parks, communities have better access to good quality green spaces.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-12T15:03:57.987Z","http://data.parliament.uk/resources/1081784/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Children's Play","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to repair play facilities in parks.","false","Biography information for David Simpson","Upper Bann","David Simpson","228023"
"http://data.parliament.uk/resources/1081785","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The total number of Help to Buy equity loans given in each of the last three years is:</p><p>2016 38,383</p><p>2017 46,300</p><p>2018 (to end September) 36,310 Data has only been published to end September 2018.</p><p>Details of quarterly and annual totals are set out in Table 1 of the Help to Buy: Equity Loan quarterly statistical release to end September 2018, published on 26 February 2019:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781164/HTB_Equity_Loan_statistical_release_Q3_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781164/HTB_Equity_Loan_statistical_release_Q3_2018.pdf</a>.</p>","North West Hampshire","Kit Malthouse","2019-03-11T17:50:38.97Z","http://data.parliament.uk/resources/1081785/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many Help to Buy equity loans were agreed in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","228024"
"http://data.parliament.uk/resources/1081786","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>The Government is committed to supporting all victims of domestic abuse. In January, Government published its landmark Domestic Abuse Bill in draft form, alongside its consultation response which sets out a package of other non-legislative support measures for victims of domestic abuse. The draft Bill includes provisions to ensure that, where local authorities in England grant a new tenancy to a victim of domestic abuse who has or had a lifetime tenancy, the new tenancy must be a further lifetime tenancy.</p><p>Since 2014 MHCLG will have invested £55.5 million in accommodation-based services to support victims of domestic abuse. We have also carried out a review of how domestic abuse services are locally commissioned and funded across England. Following the review, we intend to consult on potential measures for sustainable delivery of support for victims and their children in accommodation-based services for domestic abuse across England shortly.</p><p>In November 2018 we issued new statutory guidance for local authorities in England to improve access to social housing by victims of domestic abuse who are in a refuge or other form of safe temporary accommodation:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/753667/Improving_access_to_social_housing_for_victims_of_domestic_abuse.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/753667/Improving_access_to_social_housing_for_victims_of_domestic_abuse.pdf</a>.</p><p>The guidance makes clear that local authorities are expected not to apply residency tests for those victims who have fled to another district, sets out how they can give appropriate priority to victims, and encourages them to use their existing powers to support victims to remain safely in their homes if they choose to do so.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-12T17:52:39.17Z","http://data.parliament.uk/resources/1081786/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department provides to rehouse victims of domestic abuse.","false","Biography information for David Simpson","Upper Bann","David Simpson","228025"
"http://data.parliament.uk/resources/1041455","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>I met representatives from the Local Government Association on 9 January to discuss the 2019-20 provisional local government final settlement. Departmental Ministers maintain regular engagement with the Local Government Association on a range of issues.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T14:13:16.12Z","http://data.parliament.uk/resources/1041455/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions has his Department has with the Local Government Association on funding for local authorities.","false","Biography information for David Simpson","Upper Bann","David Simpson","208274"
"http://data.parliament.uk/resources/1041456","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>It is crucial that social homes are safe and that appropriate action is taken to tackle anti-social behaviour.</p><p>We are addressing building safety concerns in light of the Grenfell Tower fire to ensure that residents of higher risk buildings are safe and feel safe now and in the future. As part of our comprehensive response to the fire we have established the Building Safety Portfolio. This has four stages: to identify unsafe buildings, make buildings safe, identify system problems and fix the system.</p><p>To address wider safety measures in social housing, we consulted on a proposal in our social housing Green Paper to review the Decent Homes Standard to make sure it covers the right issues. We also invited views on whether new safety measures introduced in to the private rented sector should apply in the social rented sector. We plan to set out the Government response to the Green Paper in Spring 2019.</p><p>We have already taken action to address anti-social behaviour in neighbourhoods. The Anti-social Behaviour, Crime and Policing Act 2014 provides the police, local authorities and other local agencies including social landlords with a range of flexible powers, to respond quickly and effectively to different forms of anti-social and nuisance behaviour.</p><p>The Green Paper also included proposals to help tackle anti-social behaviour, including through the introduction of key performance indicators for social landlords in England around anti-social behaviour and neighbourhood management.</p>","North West Hampshire","Kit Malthouse","2019-01-21T17:08:01.477Z","http://data.parliament.uk/resources/1041456/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Social Rented Housing: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that (a) tenants of social housing feel safe and (b) people carrying out antisocial behaviour are reprimanded.","false","Biography information for David Simpson","Upper Bann","David Simpson","208275"
"http://data.parliament.uk/resources/1041457","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>Government policy, as put in place by my Department, provides a clear and robust framework to support the delivery of accessible housing in England. My Department has strengthened national planning policy so that local planning authorities are expected to have clear policies for addressing the housing needs of older and disabled people and local planning authorities can require higher access standards for new homes where this is justified. Two optional standards were introduced in Part M of the Building Regulations in October 2015 – higher standards for accessible and adaptable housing and wheelchair accessible homes.</p><p>Through the Localism Act 2011 we have retained the statutory reasonable preference requirements which ensure that people with disabilities are given priority for social housing. We grant fund new supply of supported housing for vulnerable people, which can include those with mobility issues. In addition, in England, Disabled Facilities Grant funding to local authorities can contribute towards meeting the cost of adapting a person’s home, including for people with mobility challenges - since 2015 funding for the grant has more than doubled, rising from £220 million in 2015/16 to £505 million in 2019/20.</p>","North West Hampshire","Kit Malthouse","2019-01-22T17:08:23.563Z","http://data.parliament.uk/resources/1041457/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Housing: Mobility","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help people with mobility issues to find properties that meet their needs.","false","Biography information for David Simpson","Upper Bann","David Simpson","208276"
"http://data.parliament.uk/resources/1041458","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Department expects social landlords in England to take appropriate action to tackle the use of drugs in social housing and the Regulator of Social Housing requires them to work in partnership with other agencies to prevent and tackle all forms of anti-social behaviour in the neighbourhoods where they own homes.</p><p>Landlords already have a discretionary ground under the Housing Act 1985 to seek possession against a tenant who has been convicted of using their property or allowing it to be used for immoral or illegal purposes.</p><p>The Anti-social Behaviour, Crime and Policing Act 2014 goes further and includes an absolute ground for possession which makes it easier to evict anti-social tenants who have already been convicted for specific offences including drug-related offences.</p><p>The Government’s 2017 Drug Strategy sets out a balanced approach which brings together police, health, community and global partners to tackle the illicit drug trade, protect the most vulnerable and help those with a drug dependency to recover and turn their lives around<strong>.</strong></p>","North West Hampshire","Kit Malthouse","2019-01-21T17:11:06.84Z","http://data.parliament.uk/resources/1041458/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Social Rented Housing: Drugs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department takes steps to tackle the use of drugs in social housing; and if he will make a statement.","false","Biography information for David Simpson","Upper Bann","David Simpson","208277"
