"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695738","Northern Ireland Office","false","2024-03-20","<p>While policies on this matter are ultimately devolved to the Northern Ireland Executive, the Secretary of State is committed to continuing to engage with groups across all sectors of society in Northern Ireland to discuss how the UK Government can support them.</p>","Wycombe","Mr Steve Baker","2024-03-20T14:23:31.727Z","http://data.parliament.uk/resources/1695738/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-13","Pensioners: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with Age NI on support for isolated pensioners in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18449"
"http://data.parliament.uk/resources/1690713","Northern Ireland Office","false","2024-02-28","<p>This is a devolved matter for the Northern Ireland Department of Health and the Department for the Economy who are responsible for higher education policy in Northern Ireland.</p><p> </p><p>Now that the Northern Ireland Executive has been restored, I look forward to Northern Ireland Ministers taking action on Northern Ireland's public services, including health, in order to deliver better outcomes for the people of Northern Ireland.</p>","Daventry","Chris Heaton-Harris","2024-02-28T14:09:19.057Z","http://data.parliament.uk/resources/1690713/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-02-21","Midwives: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Department of Health in Northern Ireland on increasing the number of student midwives in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15061"
"http://data.parliament.uk/resources/1687333","Northern Ireland Office","false","2024-02-13","<p>International investment makes an important contribution towards Northern Ireland's prosperity.</p><p> </p><p>The Northern Ireland Investment Summit, led by the Department for Business and Trade in partnership with the Northern Ireland Office and Invest NI, welcomed over 180 global investors to the region in September. The Summit showcased Northern Ireland’s innovation, sector strengths and opportunities for inward investment to a truly global audience.</p><p> </p><p>We are already seeing new international investment in Northern Ireland’s key growth sectors as a result, along with established companies already based in Northern Ireland announcing that they will be expanding their operations in the region.</p><p> </p><p>My Department continues to work closely with the Department for Business and Trade to maximise opportunities to encourage investment. I attended the Global Investment Summit that the UK hosted in November and met with many businesses interested in setting and scaling up in the UK. My clear message to them was that Northern Ireland within the United Kingdom has all of the right ingredients for economic success: exceptional talent, unique opportunities, a tradition of creativity and a healthy spirit of private sector entrepreneurship.</p><p> </p><p>A key factor for international investment is of course business certainty. We thus welcome the restoration of devolved governance in Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker","2024-02-13T08:34:58.597Z","http://data.parliament.uk/resources/1687333/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-05","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department has taken to encourage international companies to (a) invest and (b) base themselves in Northern Ireland in the last six months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12941"
"http://data.parliament.uk/resources/1687335","Northern Ireland Office","false","2024-02-08","<p>This is a devolved matter for the Northern Ireland Department of Justice. The Secretary of State has had no recent discussions on this issue.</p>","Wycombe","Mr Steve Baker","2024-02-08T14:09:15.133Z","http://data.parliament.uk/resources/1687335/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-05","Barristers: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with his counterpart in Northern Ireland on trends in the number of barristers working in Northern Ireland since 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12943"
"http://data.parliament.uk/resources/1679388","Northern Ireland Office","false","2024-01-10","<p>The issuing of firearms licences is a devolved matter overseen by the Department of Justice in Northern Ireland. The Secretary of State has a limited role relating to certain appeals against the decision of the Chief Constable not to issue firearms licences. He has not been involved in any recent discussions with the PSNI on this issue, however, Northern Ireland Office officials engage with PSNI colleagues on a regular basis. The Hon Member will know that Northern Ireland Office ministers are not an alternative to functioning devolved government and I hope he will use his considerable influence to promote the restoration of a Northern Ireland Executive so that matters such as this may be dealt with in the proper manner.</p><p> </p>","Wycombe","Mr Steve Baker","2024-01-10T10:49:27.707Z","http://data.parliament.uk/resources/1679388/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-01-05","Firearms: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had recent discussions with the PSNI on the time taken to issue firearms licenses in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7918"
"http://data.parliament.uk/resources/1677743","Northern Ireland Office","false","2023-12-19","<p>The Northern Ireland Office follows the Ministry of Justice Corporate policies which adhere to the Civil Service HR's wider model.</p><p>This Department is committed to providing an inclusive and supportive working environment where all employees are treated fairly, with dignity, respect and understanding, and their health and wellbeing is fully supported.</p>","Wycombe","Mr Steve Baker","2023-12-19T10:18:20.513Z","http://data.parliament.uk/resources/1677743/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-12-13","Northern Ireland Office: Menopause and Periods","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made an assessment of the potential merits of his Department adopting the British Standard on Menstruation, menstrual health, and menopause in the workplace (BS 30416:2023), published in June 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6794"
"http://data.parliament.uk/resources/1675046","Northern Ireland Office","false","2023-12-12","<p>The Secretary of State recently visited the Women’s Aid Federation NI in Belfast as part of the 16 Days of Action against gender-based violence, to hear about this important issue.</p><p> </p><p>It is disappointing that Northern Ireland remains the only region of the UK without a dedicated strategy to tackle violence against women and girls. The UK Government notes the significant work currently underway in the Executive Office to develop a Strategic Framework to End Violence Against Women and Girls. It is vital that the Northern Ireland Executive is restored to approve and implement this strategy.</p><p> </p>","Wycombe","Mr Steve Baker","2023-12-12T16:46:42.73Z","http://data.parliament.uk/resources/1675046/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-12-04","Gender Based Violence: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with representatives of the Northern Ireland Administration on a strategy on ending violence against women and girls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5020"
"http://data.parliament.uk/resources/1670272","Northern Ireland Office","false","2023-11-20","<p>The Department does not hold this information.</p><p> </p><p>Following the devolution of policing and justice in April 2010, the majority of statutory functions relating to justice matters were transferred to the Department of Justice.</p><p> </p><p>Due to the current political situation in Northern Ireland, there is no Justice Minister currently in place. In the absence of a Minister, responsibility for Department of Justice matters sits with the Permanent Under Secretary of the Department of Justice to whom the Honourable Member may wish to write to on this matter.</p>","Wycombe","Mr Steve Baker","2023-11-20T15:27:33.17Z","http://data.parliament.uk/resources/1670272/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-11-15","Retail Trade: Violence","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information his Department holds on the number of incidents of violence against shop workers in Northern Ireland in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2147"
"http://data.parliament.uk/resources/1666824","Northern Ireland Office","false","2023-10-26","<p>The UK Government provided £3m of New Decade, New Approach funding to support the marking of the 2021 Centenary. This UK Government funding was used to successfully deliver a wide-ranging programme of events that reflected on Northern Ireland’s history, on the people, and showcased what makes Northern Ireland a great place to live.</p><p> </p><p>The installation and funding of a Centenary Stone is a devolved matter and one which should be decided by a restored functioning Northern Ireland Executive.</p>","Wycombe","Mr Steve Baker","2023-10-26T09:33:12.693Z","http://data.parliament.uk/resources/1666824/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-24","Monuments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps with Cabinet colleagues to provide funding for the installation of the Northern Ireland Centenary Stone.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204017"
"http://data.parliament.uk/resources/1663174","Northern Ireland Office","false","2023-10-23","<p>The Government is committed to preserving frictionless movement of people and goods between Northern Ireland and Ireland, which is a member of the EU.</p><p> </p><p>Allowing duty-free shopping between the two would require introducing border controls between Northern Ireland and Ireland which risks undermining the Belfast/Good Friday Agreement. It could also lead to significant revenue loss for both the UK and the EU.</p><p> </p><p>Airports in Great Britain have extended duty-free shopping to EU destinations. However, to do so in Northern Ireland would allow goods such as alcohol and cigarettes to be bought duty-free in Northern Ireland and then sold in Ireland, or brought overland to Northern Ireland without paying duties.</p>","Wycombe","Mr Steve Baker","2023-10-23T10:03:12.18Z","http://data.parliament.uk/resources/1663174/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-13","Duty Free Allowances","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment the Government has made of the potential implications for its policies of differences between duty free arrangements for people in (a) England, Scotland and Wales and (b) Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201028"
