"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517380","Department for Communities and Local Government","false","2016-05-11","<p>Funding for the Supporting People Grant was rolled into the local government finance settlement in 2011-12. Decisions on how money should be spent are best made by local authorities. Local authorities have the freedom and flexibility to prioritise and make their own decisions on how they spend their budgets.</p>","Nuneaton","Mr Marcus Jones","2016-05-11T14:57:29.717Z","http://data.parliament.uk/resources/517380/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-04","Supporting People Programme: Devon","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken to ensure that the Supported People programme funding to local authorities reaches vulnerable people in Devon.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","36471"
"http://data.parliament.uk/resources/517387","Department for Communities and Local Government","false","2016-05-12","<p>The English Housing Survey, funded by the Department, published its Headline Report 2014-15 in February which showed that 27% of privately rented households are in receipt of housing benefit. This demonstrates that the private rented sector remains accessible to housing benefit claimants.</p><p>The key to improving choice and affordability for tenants is to increase the supply of private rented homes. That’s why the Government introduced the £1 billion Build to Rent fund, and the £3.5 billion Private Rented Sector guarantee scheme, to finance thousands of extra homes built specifically for private rent.</p>","Great Yarmouth","Brandon Lewis","2016-05-12T09:18:56.89Z","http://data.parliament.uk/resources/517387/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-05-04","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken to help people in receipt of housing benefit secure private rented accommodation.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","36470"
"http://data.parliament.uk/resources/514784","Department of Health","false","2016-04-27","<p>In addition to the social care precept, which gives local authorities access to up to £2 billion for adult social care by 2019/20; the Government has supported adult social care, which includes care for those with learning disabilities, by giving local authorities access to up to £1.5 billion of new support by 2019/20. This is based on the additional social care monies to be included in the Better Care Fund.</p><p> </p><p>In the national service model and <em>Building the Right Support</em> published in October 2015, NHS England, the Local Government Association and the Association of Directors of Adult Social Services set out how areas would be supported to deliver lasting change to people with a learning disability and/or autism who display behaviour that challenges.</p><p> </p><p>This includes service transformation – shifting money from some services, such as inpatient care, into others, such as community services.</p><p> </p><p>To support this NHS England is making available up to £30 million of transformation funding over three years, to be matched by clinical commissioning groups, and £15 million in capital funding. This funding is in addition to the £10 million which was made available to six fast track areas in 2015/16.</p>","North East Bedfordshire","Alistair Burt","2016-04-27T09:21:02.373Z","http://data.parliament.uk/resources/514784/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-21","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what steps other than the social care precept the Government is taking to ensure that local authorities are able adequately to fund services for people with learning disabilities.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","34981"
"http://data.parliament.uk/resources/513964","Department of Health","false","2016-04-27","<p>In the national service model and <em>Building the Right Support</em> published in October 2015, NHS England, the Local Government Association and the Association of Directors of Adult Social Services set out how areas would be supported to deliver lasting change to people with a learning disability and/or autism who display behaviour that challenges.</p><p>This includes service transformation – shifting money from some services, such as inpatient care, into others, such as community services.</p><p>To support this NHS England is making available up to £30 million of transformation funding over three years, to be matched by clinical commissioning groups, and £15 million in capital funding. This funding is in addition to the £10 million which was made available to six fast track areas in 2015/16.</p><p>The Government has supported adult social care, which includes care for those with learning disabilities, by giving local authorities access to up to £3.5 billion of new support by 2019/20. This includes the adult social care precept, allowing councils to increase council tax by 2% above the existing threshold, as well as additional social care monies to be included in the Better Care Fund.</p>","North East Bedfordshire","Alistair Burt","2016-04-27T09:22:24.013Z","http://data.parliament.uk/resources/513964/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-19","Social Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure local authorities can adequately fund learning disability services.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","34518"
"http://data.parliament.uk/resources/512960","Department of Health","false","2016-04-21","<p>We have not made a specific assessment of the effect of the introduction of the National Living Wage on sleep-in payments used by the learning disability sector.</p><p> </p><p>However, as part of the recent Spending Review, the Department considered adult social care expenditure and the future demand for services, and engaged closely with providers within the sector. This included the impact of the new National Living Wage on local authority finances as part of an overall assessment of spending pressures.</p>","North East Bedfordshire","Alistair Burt","2016-04-21T14:01:46.54Z","http://data.parliament.uk/resources/512960/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-14","Social Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the future effect of the introduction of the national living wage on sleep-in payments used by the learning disability sector.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","33973"
"http://data.parliament.uk/resources/512986","Department for Environment, Food and Rural Affairs","false","2016-04-19","<p>For those Basic Payment Scheme claims with commons, the Rural Payments Agency (RPA) has faced a particularly difficult challenge as it is necessary to wait until all claimants for a common have had their commons rights validated before the area for each commoner can be established. RPA is working to make the payments for claimants who have not been paid as promptly as possible, including the Dartmoor farmers who farm on Common land.</p><p> </p>","Camborne and Redruth","George Eustice","2016-04-19T12:27:59.713Z","http://data.parliament.uk/resources/512986/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-14","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when it is planned Dartmoor Farmers who farm on common land will receive payments under the Basic Payment Scheme; and if she will make a statement.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","33982"
"http://data.parliament.uk/resources/483104","HM Treasury","false","2016-03-30","<p>The Government has reviewed the economic case for a reduction in VAT for the hospitality sector.</p><p> </p><p>In our view there is insufficient evidence to justify a reduction in VAT.</p><p> </p><p>Reducing VAT on all tourism related activities would have a potential cost in excess of £10 billion in the first year alone.</p>","South West Hertfordshire","Mr David Gauke","2016-03-30T13:44:07.26Z","http://data.parliament.uk/resources/483104/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-21","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of a reduction in VAT for small businesses in the tourism sector.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","31959"
"http://data.parliament.uk/resources/483170","Department of Health","false","2016-03-24","<p>The Healthcare Quality Improvement Partnership commissions, develops and manages the National Clinical Audit and Patient Outcomes Programme (NCAPOP), on behalf of NHS England, Wales and other devolved administrations. Whilst there is no specific audit planned that covers all cases of deaths from epilepsy, the following NCAPOP audits and reviews are of relevance:</p><p>- The audit for paediatric epilepsy, which is being re-commissioned this year, covers the quality of health care services for children and young people with epilepsy in the UK. The audit is managed by the Royal College of Paediatrics and Child Health (RCPCH) and the first audit report can be found at the following link:</p><p>www.rcpch.ac.uk/news/variation-care-children-epilepsy-revealed-first-uk-wide-audit;</p><p>- The 2013 review report into cases of mortality and prolonged seizures in children and young people with epilepsies that was managed by the RCPCH. The report is available at the following link:</p><p>www.rcpch.ac.uk/child-health-reviews-uk/programme-findings/programme-findings-chr-uk;</p><p>- The recently commissioned national mortality case record review programme for England and Scotland which aims to improve understanding and learning about problems in care that may have contributed to a patient’s death:</p><p>www.rcplondon.ac.uk/news/rcp-hosts-pioneering-national-mortality-case-record-review-programme</p><p>- The maternal, newborn and infant clinical outcome review programme will be undertaking a review of cases of mortality and morbidity for pregnant women with severe epilepsy that will report in December 2017. This will be carried out by MBRRACE-UK at The University of Oxford. Further information can be found at the following link:</p><p>www.npeu.ox.ac.uk/mbrrace-uk/topic-proposals</p>","Battersea","Jane Ellison","2016-03-24T14:41:00.257Z","http://data.parliament.uk/resources/483170/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-21","Epilepsy","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for the next National Clinical Audit of avoidable deaths in relation to epilepsy.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","31958"
"http://data.parliament.uk/resources/475594","Cabinet Office","false","2016-03-22","<p>The Local Sustainability Fund will support 265 small-to-medium sized organisations, providing vital services to vulnerable and disadvantage people, helping them to secure and enhance those services.</p><p>Government is now planning and delivering further initiatives that will help small-to-medium sized voluntary, community and social enterprise organisations to achieve their full potential. These include offering training to improving fundraising practice, growing the social investment market and ensuring strong leadership and governance.</p>","Reading East","Mr Rob Wilson","2016-03-22T16:49:56.407Z","http://data.parliament.uk/resources/475594/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-03-15","Civil Society: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to launch a second phase of the local sustainability fund.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","31064"
"http://data.parliament.uk/resources/475683","Department for Energy and Climate Change","false","2016-03-18","<p>The estimated number and proportion of households affected by fuel poverty in (a) Torridge and West Devon and (b) the South West of England for each of the past 3 years are shown below:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2011<br> <br> </strong></p></td><td colspan="2"><p><strong>2012</strong></p></td><td colspan="2"><p><strong>2013*</strong></p></td></tr><tr><td><p> </p></td><td><p>Number of fuel poor households</p></td><td><p>Percentage of households</p></td><td><p>Number of fuel poor households</p></td><td><p>Percentage of households</p></td><td><p>Number of fuel poor households</p></td><td><p>Percentage of households</p></td></tr><tr><td><p><strong>Torridge and West Devon</strong></p></td><td><p>4,081</p></td><td><p>9.7%</p></td><td><p>4,937</p></td><td><p>11.4%</p></td><td><p>6,101</p></td><td><p>13.8%</p></td></tr><tr><td><p><strong>South West England</strong></p></td><td><p>211,024</p></td><td><p>9.4%</p></td><td><p>217,210</p></td><td><p>9.3%</p></td><td><p>274,888</p></td><td><p>11.5%</p></td></tr></tbody></table><p><em>*2013 estimates are based on an updated energy consumption model, therefore, any changes between 2012 and 2013 figures should be treated with caution.</em></p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-18T14:33:48.147Z","http://data.parliament.uk/resources/475683/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-15","Fuel Poverty: South West","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent estimate she has made of the number of households affected by fuel poverty in (a) Torridge and West Devon constituency and (b) the South West of England in each of the last three years.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","31186"
