"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135241","Department of Health and Social Care","false","2019-07-04","<p>No such assessment has been made.</p>","South Ribble","Seema Kennedy",,"2019-07-04T14:26:02.257Z","http://data.parliament.uk/resources/1135241/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-27","Smoking: Bus Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implementation of the smoking ban in bus shelters.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","270404"
"http://data.parliament.uk/resources/1135242","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department for Business Energy and Industrial Strategy does not hold information on how many households with live Green Deal plans are in receipt of Universal Credit.</p>","Kingswood","Chris Skidmore",,"2019-07-03T15:43:13.82Z","http://data.parliament.uk/resources/1135242/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Green Deal Scheme: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households with active green deals are in receipt of universal credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","270405"
"http://data.parliament.uk/resources/1131083","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The Environment Agency (EA) does not have a remit to tackle illegal use of drugs but is involved in a number of initiatives which may help reduce their entry into the River Thames.</p><p> </p><p>The Thames Tideway Tunnel, which is currently in construction and will be operational by 2023, will significantly reduce the frequency and volume of discharges of storm sewage and improve water quality in the tidal Thames. This will reduce levels of associated chemicals in the tidal river.</p><p> </p><p>The EA is working with Thames Water and other water companies to undertake extensive investigations, to assess a wide range of chemicals entering rivers through wastewater treatment works. The investigations have shown that wastewater treatment works significantly reduce the concentrations of many chemicals before they are discharged to rivers. Although cocaine is not part of these investigations, it is likely that it will be similarly affected by wastewater treatment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-18T11:42:51.573Z","http://data.parliament.uk/resources/1131083/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","River Thames: Cocaine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 February 2019 to Question 216371 on River Thames: Cocaine, what progress his Department has made on tackling the level of cocaine found in eels in the Thames.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","262457"
"http://data.parliament.uk/resources/1131084","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Department for Business Energy and Industrial Strategy does not hold information on how many households with live Green Deal plans are in receipt of Universal Credit.</p>","Kingswood","Chris Skidmore",,"2019-06-17T12:31:23.687Z","http://data.parliament.uk/resources/1131084/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Green Deal Scheme: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households with active green deals are in receipt of Universal Credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","262458"
"http://data.parliament.uk/resources/1127721","Treasury","false","2019-05-21","<p>Royal Fleet Auxiliary personnel are part of the civil service. Therefore, responsibility for setting their pay and terms and conditions lies with the Cabinet Office and Ministry of Defence.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T13:17:05.177Z","http://data.parliament.uk/resources/1127721/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-21","Royal Fleet Auxiliary: Pay","1","House of Commons","What discussions he has had with the Secretary of State for Defence on the pay settlement for staff of the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","911019"
"http://data.parliament.uk/resources/1127546","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256350","2019-05-28T15:38:33.97Z","http://data.parliament.uk/resources/1127546/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Housing, Communities and Local Government on issuing guidance to landlords who wish to rent to tenants who receive universal credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256349"
"http://data.parliament.uk/resources/1127547","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256349","2019-05-28T15:38:34.017Z","http://data.parliament.uk/resources/1127547/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256350"
"http://data.parliament.uk/resources/1127548","Department for Work and Pensions","false","2019-05-29","<p>Design and delivery of the GOV.UK Verify platform is the responsibility of the Government Digital Service (GDS) and its partners. The Department for Work and Pensions, along with other government departments is a user of this service, and provides feedback to GDS about its operation, recognising that people wanting to claim Universal Credit, or check their State Pension, can choose to use it to confirm their identity. The Department has no access to this information and claimants have direct contact with identity providers (also called ‘certified companies’).</p><p> </p><p>The Department will continue to consider options to provide the easiest and most secure digital services for our claimants.</p><p /><p>There are various ways in which a claimant can verify their identity for Universal Credit purposes: in person using primary and secondary ID verification or; by using biographical questions, for those who do not have identity documents.</p>","Reading West","Alok Sharma",,"2019-05-29T11:54:13.963Z","http://data.parliament.uk/resources/1127548/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the timeframe for fixing problems with GOV.UK Verify in respect of universal credit claims.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256351"
"http://data.parliament.uk/resources/1127549","Department for Work and Pensions","false","2019-05-29","<p>At present, there are various ways in which a claimant can verify their identity for Universal Credit purposes: online using the gov.uk verify service; in person using primary and secondary ID verification or; by using biographical questions, for those who do not have identity documents.</p><p> </p><p>If an appointment is needed to verify a claimant’s ID in person, both members of a “couple claim” are not required to attend at the same time. The current process is that separate appointments will be arranged for each partner, at a time that is convenient for them.</p>","Reading West","Alok Sharma",,"2019-05-29T12:04:15.817Z","http://data.parliament.uk/resources/1127549/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will change the rules on universal credit joint applications to enable couples to verify their ID in person at separate times.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256352"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
