"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199958","Women and Equalities","false","2020-06-11","<p>As Minister for Equalities, I am working with the Race Disparity Unit and the Department for Health and Social Care to carry forward work to identify and fill the gaps in PHE’s review; and work across government to take appropriate steps to mitigate disparities identified. The terms of reference for this work, which include quarterly updates to the Prime Minister and Secretary of State for Health and Social Care on progress, were published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> on 4 June. The timeframe will be announced in due course.</p>","Saffron Walden","Kemi Badenoch","55833 ; 56084","2020-06-11T16:44:06.157Z","http://data.parliament.uk/resources/1199958/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-06-03","Coronavirus: Disease Control","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government plans to take in response to the report published by Public Health England on 2 June 2020 entitled COVID-19: review of disparities in risks and outcomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54145"
"http://data.parliament.uk/resources/1199984","Department of Health and Social Care","false","2020-06-18","<p>The Government is undertaking ongoing monitoring and evaluation of our public health campaigns to ensure that they are working as effectively as possible to reach the widest audience and encourage key health behaviours, including social distancing and hygiene behaviours.</p><p>This includes a programme of quantitative and qualitative research that provides key metrics and in-depth understanding of who the campaigns are reaching and the impact this is having on audiences understanding, motivations and behaviours. This, in combination with econometrics and behavioural science, is used to measure, evaluate, and improve the effectiveness of our public health campaigns.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-18T15:35:37.15Z","http://data.parliament.uk/resources/1199984/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-03","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the effectiveness of the Government's communications on social distancing, hygiene and personal protective equipment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54146"
"http://data.parliament.uk/resources/1199985","Home Office","false","2020-06-18","<p>The Home Secretary holds regular meetings with policing partners about a range of issues linked to the response to Covid-19. This includes the measures in place to maintain social distancing in public places.</p><p> </p><p>We will continue to work closely with the police to ensure any changes to the Regulations or guidance are understood and enforced consistently, and that decisions regarding further restriction or relaxations take account of the impact on crime, policing and public order.</p>","North West Hampshire","Kit Malthouse",,"2020-06-18T14:59:34.347Z","http://data.parliament.uk/resources/1199985/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-03","Police: Social Distancing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the police on maintaining social distancing in public spaces.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54147"
"http://data.parliament.uk/resources/1200158","Department for Business, Energy and Industrial Strategy","false","2020-06-12","<p>The government has announced a package of support for businesses to help with their ongoing business costs and prevent an increase in unemployment in recognition of the disruption caused by Covid-19. This package of support includes the <strong>Retail, Hospitality and Leisure Grant Fund</strong> (RHLGF) and the <strong>Small Business Grant Fund </strong>(SBGF).</p><p> </p><p>The SBGF and RHLGF have supported many thousands of small businesses with their ongoing business costs in recognition of the disruption caused by Covid-19. As of 7 June, £10.23 billion has been paid out to over 954,000 business properties under the two schemes, and the City of York Council has paid grants to 3,280 business premises, totalling £43,675,000.</p><p> </p><p>In addition, on 1 May, the Business Secretary announced that up to £617 million is being made available to Local Authorities in England to allow them to provide discretionary grants. The Local Authority Discretionary Grants Fund is aimed at small businesses with ongoing fixed property-related costs but not liable for business rates or rates reliefs.</p><p>We are working closely with all local authorities to get remaining funding to businesses as quickly and efficiently as possible.</p>","Sutton and Cheam","Paul Scully",,"2020-06-12T14:00:41.79Z","http://data.parliament.uk/resources/1200158/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Unemployment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to prevent an increase in unemployment in (a) York and (b) England as a result of the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54148"
"http://data.parliament.uk/resources/1200162","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>Innovation and skills will play a vital role in the regeneration of local economies. However, they are only part of the picture in the regeneration of local economies. We are considering how we can support the UK create good jobs, tackle weak growth and productivity, level-up our regions to deliver a UK economy which is stronger, cleaner, more sustainable and more resilient.</p><p> </p><p>As we look to build back better, it is crucial that we listen to what business is telling us about what they need and how Government should approach recovery and renewal. Last week, my Rt. Hon. Friend the Secretary of State led a series of roundtables, bringing together businesses, business representative groups and leading academics to consider the measures needed to support the UK’s economic recovery from Covid-19. The insight gathered through these roundtables will help identify ways in which Government can work together with business and other stakeholders to support a green and resilient recovery, and ensure the UK is at the forefront of new and emerging industries.</p><p> </p><p>Innovation and Research &amp; Development (R&amp;D) play a crucial role in supporting local economies to recover and renew. The Government is committed to increasing R&amp;D investment across the economy to 2.4% of GDP by 2027, building on existing strengths in areas with high potential for future growth, and providing innovation-led support in less R&amp;D intensive regions to support their continued growth. The Department for Business, Energy and Industrial Strategy (BEIS), working together with the Ministry for Housing, Communities and Local Government (MHCLG), is engaging with local partners to assess the current impacts being felt in local economies to build a strong understanding of how investment in research and innovation will contribute to the regeneration of local economies going forward through the development of local recovery plans and an ambitious R&amp;D Place Strategy.</p><p> </p><p>Matching high quality skills provision with local economic need is crucial to improving regional productivity and contributing to the regeneration of local economies. The Government takes a multi-faceted approach to addressing this challenge.</p><p> </p><p>In response to the impact of Covid-19 on national and local economies, the Department for Education (DfE) is developing proposals that target skills support at those who will be hardest hit. Any new support will flex in response to local demand and will assist places in their economic recovery.</p><p> </p><p>DfE has also established Skills Advisory Panels (SAPs) working with Local Enterprise Partnerships (LEPs) and Mayoral Combined Authorities (MCAs). These have helped places to identify local skills priorities, based on analysis of the local area, and agree how these will be met through local education and training provision. The Secretary of State for Business, Energy and Industrial Strategy is also working closely with my Rt. Hon. Friend the Secretary of State for Education on the developing skills proposals. Through this work Government is continuing to work with local areas to identify local labour market priorities and enable an effective response.</p>","Derby North","Amanda Solloway",,"2020-06-16T08:33:30.263Z","http://data.parliament.uk/resources/1200162/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Regeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential effect of investment in innovation and skills on the regeneration of local economies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54149"
"http://data.parliament.uk/resources/1200163","Department for Business, Energy and Industrial Strategy","false","2020-06-12","<p>It is clear that the UK economy will face significant challenges as a result of COVID-19. It is important to ensure that decisions to support the economy in the short term also support our longer term economic vision for a stronger, fairer, greener economy that builds on UK strengths in science, international relations and ease of doing business.</p><p> </p><p>We recognise that some sectors and regions are likely to be harder hit than others, so we will continue work on the levelling up agenda, building on the strengths of local places and creating new opportunities for long-term economic growth in parts of the country that have been worst affected.</p><p><em> </em></p><p>Government will work with places across England to build on the development of their Local Industrial Strategies to define a local vision for economic recovery and renewal. Officials in the Cities and Local Growth Unit will work with places to understand the full scale of the challenges they face in the short- to medium-term, through the MHCLG-led Economic Recovery Working Group.</p><p>Achieving Net Zero also remains a priority and we will consider how transitioning to a carbon neutral economy and creating new sources of competitive advantage in green technology and sustainable business can be achieved.</p>","Sutton and Cheam","Paul Scully",,"2020-06-12T12:27:27.797Z","http://data.parliament.uk/resources/1200163/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Economic Situation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support local economies in broadening their economic base.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54150"
"http://data.parliament.uk/resources/1200164","Department for Business, Energy and Industrial Strategy","false","2020-06-10","<p>The guidance we have published on safer working is designed to help employers, workers and the self-employed understand how to work safely, including what employers need to think about to adapt a workplace to manage risk in the context of the coronavirus pandemic.</p><p> </p><p>We know that every organisation is different. Employers and the self-employed can use the guidance to create specific plans for their business in consultation with those who are affected by their operations, including workers and contractors. Plans will depend on the nature of the business, such as the sector, and the details of the workforce and operations.</p>","Sutton and Cheam","Paul Scully",,"2020-06-10T16:48:18.17Z","http://data.parliament.uk/resources/1200164/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support and enable self-employed business people to return safely to trading.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54151"
"http://data.parliament.uk/resources/1200165","Ministry of Housing, Communities and Local Government","false","2020-06-12","<p>Government appreciates that all high streets, big or small, are a crucial part of our communities and local economies, creating jobs, nurturing small businesses and injecting billions of pounds into our economy. We want to see fruitful hubs where people live, shop, use services, and spend their leisure time, and that includes a welcoming and safe night-time economy.</p><p>Government recognises that this is a challenging time for everyone in the country and COVID-19 is having a significant impact on our high streets and town centres. That is why we have provided a £330 biilion package of support for businesses in recognition of the disruption caused by Covid-19. This support builds on an ongoing programme of initiatives put in place to support our high streets and town centres in the long term, including:</p><ul><li>An accelerated £1 billion Future High Streets Fund as part of the £3.6 billion Towns Fund to support local areas in England to renew and reshape town centres and high streets;</li><li>The High Streets Task Force, supporting local leaders in their work revitalising their high streets and town centres by providing proactive support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts;</li><li>Permitted development rights to support change of use on the high street.</li></ul><p>On 25 May, government announced a new £50 million fund, <em>Reopening High Streets Safely Fund. </em>Councils across England will share the additional funding to support the safe reopening of high streets and other commercial areas. The money will allow local authorities to put in place additional measures to establish a safe trading environment for businesses and customers, particularly in high streets. Expenditure for reimbursement under this grant will be eligible from 1 June 2020 and the project will run to the end of March 2021. This funding comes on top of the Government’s comprehensive package of support for business and workers during the economic emergency.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-12T14:01:27.707Z","http://data.parliament.uk/resources/1200165/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-03","Urban Areas: Regeneration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking support the redesign and regeneration of the high street after the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54152"
"http://data.parliament.uk/resources/1200167","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>As we recover from COVID-19, the Government intends to deliver a UK economy which is stronger, cleaner, more sustainable and more resilient.</p><p>The UK has shown that growing our economy and cutting emissions can be achieved at the same time. We have grown our economy by 75% while cutting emissions by 43% over the past three decades. Low carbon businesses and their supply chains support hundreds of thousands of existing jobs and will be key to future job growth.Many of the actions we need to take to reach our target of net zero emissions by 2050 will support the future growth of our economy.</p><p>The Government recently launched a £40 million venture capital fund to supercharge the development of next generation clean, low-carbon technologies, and since lockdown was announced, we have published the first stage of our Transport Decarbonisation plan and have announced a £2 billion package for cycling and walking.</p>","Spelthorne","Kwasi Kwarteng",,"2020-06-15T10:54:54.493Z","http://data.parliament.uk/resources/1200167/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Economic Situation: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of a green and sustainable economic programme on the level of economic recovery after the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54153"
"http://data.parliament.uk/resources/1200170","Department for Business, Energy and Industrial Strategy","false","2020-06-12","<p>Local Enterprise Partnerships (LEPs) continue to play a crucial role in driving economic growth across the country, helping to build a country that works for everyone. That is why Government has invested heavily through the Local Growth Fund, allowing LEPs to use their local knowledge to unlock economic growth and regeneration opportunities.</p><p> </p><p>The March 2020 Budget confirmed up to £387 million in 2021 and2022 for local areas to continue with existing priority Local Growth Fund projects.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-12T11:41:06.077Z","http://data.parliament.uk/resources/1200170/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Local Enterprise Partnerships: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chancellor of the Exchequer on the provision of additional funding for Local Enterprise Partnerships to support the local regeneration of the economy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54154"
