"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101200","Northern Ireland Office","false","2014-11-03","<p>Following public consultation earlier this year, we have been working closely with the Electoral Commission to finalise secondary legislation that will allow for greater transparency for donations and loans to political parties in Northern Ireland. This legislation will be brought before the House when consultation with the Electoral Commission has concluded.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-11-03T15:15:42.9085107Z","http://data.parliament.uk/resources/101200/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-10-27","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on her Department's review of the exemption to the publication of party political donations in Northern Ireland.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211922"
"http://data.parliament.uk/resources/101590","Northern Ireland Office","false","2014-11-03","<p>The Chief Electoral Officer for Northern Ireland will run a programme of registration clinics in early 2015 throughout Northern Ireland. The Electoral Office will consult political parties at local level in advance on the locations for the clinics.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-11-03T15:17:16.6275566Z","http://data.parliament.uk/resources/101590/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-10-29","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to ensure that the Electoral Office for Northern Ireland holds additional registration clinics before March 2015 in areas remote from any electoral offices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212403"
"http://data.parliament.uk/resources/106068","Northern Ireland Office","false","2014-11-11","<p>It is important that the sacrifice of those who gave their lives in the World Wars, and other conflicts, is never forgotten and that the memorials to their sacrifice are well maintained.</p><p>The maintenance of local World War memorials is carried out by local authorities across the United Kingdom. Section 1 of the War Memorials (Local Authorities’ Powers) Act 1923 (which extends to Northern Ireland) provides for local authorities to incur reasonable expenditure in the maintenance, repair and protection of any war memorial within their district whether vested in them or not.</p><p>On 1 July 2014, my Rt hon Friends the Prime Minister and the Secretary of State for Culture Media and Sport announced details of a £5 million fund to conserve and protect war memorials. This funding will support a range of different projects including the provision of up to £3 million for the War Memorials Trust which works for the protection and conservation of war memorials within the United Kingdom to ensure they remain part of our communities forever.</p><p>The funding to the War Memorials Trust over the four year period of the First World War Centenary will boost support for their grant schemes and expand their team of specialist Conservation Officers.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-11-11T17:03:49.8397181Z","http://data.parliament.uk/resources/106068/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-11-03","War Memorials","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to support the future refurbishment of World War memorials in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","212952"
"http://data.parliament.uk/resources/1125008","Foreign and Commonwealth Office","false","2019-05-14","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T15:32:31.803Z","http://data.parliament.uk/resources/1125008/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received confirmation that Saudi Arabia will investigate the bomb attack that damaged a Save the Children-supported hospital in Kitaf, Yemen on 26 March 2019.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","251194"
"http://data.parliament.uk/resources/1125020","Foreign and Commonwealth Office","false","2019-05-13","<p>The UK’s relationship with Iran is complex and based on a long history. Maintaining a bilateral relationship with Iran provides an opportunity to hold discussions on a range of issues, including our consular cases, human rights and Iran’s role in the region. We do not agree on everything, and there are many areas in which we have real concerns, but through dialogue we seek to influence Iran’s views on the subject that matter to the UK. I have no plans to make a statement at this time. ​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:26:29.437Z","http://data.parliament.uk/resources/1125020/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Iran: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of UK relations with Iran; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251188"
"http://data.parliament.uk/resources/1125125","Foreign and Commonwealth Office","false","2019-05-15","<p>​We are concerned about reports of the destruction or closure of Coptic places of worship in Egypt at a local level. We condemn all discrimination against religious minorities and constraints on their freedom to practise their faith. Positive steps forward on this agenda are to be welcomed, including President Sisi's calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance.</p><p>The 2016 Church Building Law represents another step forward in this area, increasing the number of registered churches in Egypt.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T15:09:28.873Z","http://data.parliament.uk/resources/1125125/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Egypt: Churches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the extent of the (a) destruction and (b) closure of places of religious worship for Coptic Christians in Egypt (i) Manshiyet Zafarana and (ii) other towns and villages.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251283"
"http://data.parliament.uk/resources/1125133","Foreign and Commonwealth Office","false","2019-05-15","<p>Iran's human rights record continues to be of serious concern to the UK, and the Foreign and Commonwealth Office has designated it as one of its Human Rights Priority Countries. The continued restrictions on freedoms of expression, religion and belief are deeply worrying. While some religious minorities are formally protected in the constitution, the reality is that many non-Muslims face discrimination. Despite constitutional recognition, the persecution of Christians has been continuous, systemic, and institutionalised. The Foreign Secretary ordered a review into the plight of persecuted Christians around the world. The interim report has been published and reviews the situation of Christian communities in Iran.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T15:11:15.253Z","http://data.parliament.uk/resources/1125133/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports of prison sentences given to Victor Bet-Tamraz, Shamiram Issavi, Amin Afshar-Naderi and Hadi Asgari in Iran for practicing their beliefs, what assessment his Department has made of the safety of Christians in that country.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251290"
"http://data.parliament.uk/resources/1125232","Foreign and Commonwealth Office","false","2019-05-14","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T15:36:59.67Z","http://data.parliament.uk/resources/1125232/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to establish an independent investigation into the bombing of a de-conflicted hospital in Kitaf, Yemen on 26 March 2019.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251887"
"http://data.parliament.uk/resources/1125233","Foreign and Commonwealth Office","false","2019-05-15","<p>The UK has played a central role in diplomatic efforts to seek a peaceful solution to the conflict in Yemen. Most recently, the Foreign Secretary hosted the Yemen Quad in London on 26 April, bringing together representatives from the US, Saudi Arabia and the United Arab Emirates (UAE), where members discussed the next steps in the UN-led peace process and how best to support the efforts of UN Special Envoy Martin Griffiths. We will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths on the political process and improving the humanitarian situation, central to which is the full implementation of agreements reached during the Stockholm talks. We welcome reports that Houthis forces have begun their withdrawal from the ports of Hodeidah, Saleef and Ras Issa and await independent verification of this by the UN.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:28:33.857Z","http://data.parliament.uk/resources/1125233/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the implementation of the Stockholm agreement by all parties to the war in Yemen.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251888"
"http://data.parliament.uk/resources/1125252","Foreign and Commonwealth Office","false","2019-05-13","<p>​We have never seen the charges against Mrs Zaghari-Ratcliffe and are deeply concerned about reports that she faces a further charge. We continue to raise all our dual nationals detained in Iran with the Iranian Government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a continuous commentary. We judge this will not be helpful, or in the best interest of each case.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:04.22Z","http://data.parliament.uk/resources/1125252/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take following the decision for Iranian judges to reopen the second court case against Nazanin Zaghari-Ratcliffe.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252012"
