"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987812","Department for International Trade","false","2018-10-18","<p>The Government has announced 14 trade working groups across 21 countries to explore the best ways of progressing our trade and investment relationships, details of which have been made public. Individual announcements and statements on Working Groups are available on the department’s website.</p>","Meon Valley","George Hollingbery","2018-10-18T16:11:45.813Z","http://data.parliament.uk/resources/987812/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-15","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the (a) dates and (b) countries his Department's trade working groups have held meetings with since the creation of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179066"
"http://data.parliament.uk/resources/987892","Department for International Trade","false","2018-10-19","<p>International Trade is a reserved matter and the Department for International Trade is, and will remain, responsible for the UK’s future trade policy. As I set out in my Oral Statement on 16th July 2018, we will work closely with the Devolved Administrations on an ongoing basis to deliver an approach that works for the whole of the UK.</p><p> </p>","Meon Valley","George Hollingbery","2018-10-19T11:06:02.227Z","http://data.parliament.uk/resources/987892/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-15","Overseas Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to devolve aspects of trade policy to the Northern Ireland Executive in the event that the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179071"
"http://data.parliament.uk/resources/985637","Department for International Trade","false","2018-10-16","<p>The Government takes its export control responsibilities very seriously and our processes have been subject to judicial scrutiny.</p><p> </p><p>Export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria. A licence would not be granted if to do so was inconsistent with the Criteria. The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a>.</p><p> </p><p>The key test for the Government for our continued military exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items might be used in the commission of a serious violation of IHL. The situation is kept under careful and continual review.</p>","Beverley and Holderness","Graham Stuart","2018-10-16T13:14:12.693Z","http://data.parliament.uk/resources/985637/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will take steps to limit arms sales to Saudi Arabia.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","178366"
"http://data.parliament.uk/resources/985661","Department for International Trade","false","2018-10-16","<p>Prime Minister’s Trade Envoys are asked to report back to my Rt hon Friend the Secretary of State for International Trade after each visit they undertake in the role. The Department for International Trade teams based in the Trade Envoy markets, also collate any business successes the Trade Envoys have been involved with, which is reported back on a quarterly basis.</p><p> </p><p>As appointees of the Prime Minister, Trade Envoys have been instrumental in helping the UK secure business in their markets, as well as lobbying to remove specific barriers affecting trade.</p>","Beverley and Holderness","Graham Stuart","2018-10-16T16:56:56.933Z","http://data.parliament.uk/resources/985661/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-11","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what process is in place to assess the (a) performance and (b) value for money of the Prime Minister’s Trade Envoys.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","178257"
"http://data.parliament.uk/resources/984819","Department for International Trade","false","2018-10-16","<p>The European Commission was responsible for responding to the WTO disputes relating to food standards, including contesting the validity of the challenge where appropriate, and developing a proportionate response. The EU will continue to act on the UK’s behalf in WTO disputes while we remain a Member State. The UK, through its membership of the EU has supported WTO actions taken by the European Commission.</p><p> </p><p>The UK supports the global-rules based system and recognises the importance of complying with WTO rules. We recognise the importance of all our actions being WTO compliant. My officials are looking at where potential disputes could arise, including reviewing case law, to help us prepare for any potential future disputes across a range of issues. We are currently building our capability to conduct international trade disputes independently after we leave the EU. We will be ready to protect UK interests and to defend any disputes brought against us.</p><p> </p>","Meon Valley","George Hollingbery","2018-10-16T13:36:55.237Z","http://data.parliament.uk/resources/984819/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-10","Food: EU External Trade","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the (a)(i) validity of cases brought before the WTO dispute resolution mechanism to which the EU has been the respondent which relate to food standards and (ii) proportionality of the EU's response to those cases in the last 10 years and (b) the potential for the UK to face similar disputes in the event that it maintains the same food standards after leaving the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","177638"
"http://data.parliament.uk/resources/984859","Department for International Trade","false","2018-10-19","<p>Ministers have travelled to Northern Ireland and the Republic of Ireland. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p> </p><p>Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p> </p>","Meon Valley","George Hollingbery","2018-10-19T11:00:59.48Z","http://data.parliament.uk/resources/984859/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-10","Department for International Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177806"
"http://data.parliament.uk/resources/984926","Department for International Trade","false","2018-10-19","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>The Government has already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a ‘no deal’ scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p>","Meon Valley","George Hollingbery","2018-10-19T11:10:06.557Z","http://data.parliament.uk/resources/984926/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-10","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177719"
"http://data.parliament.uk/resources/984360","Department for International Trade","false","2018-10-16","<p>The Department’s public consultations on the UK’s potential accession to CPTPP, alongside plans for new bilateral free trade agreements with Australia, New Zealand and the US, will close on the 26<sup>th</sup> of October 2018. The Department is putting in place the appropriate mechanisms to ensure that due consideration is given to responses, so that they effectively inform our overall approach to negotiations with partner countries. The Department plans to publish responses to all four consultations before entering into any formal free trade agreement negotiations.</p>","Meon Valley","George Hollingbery","2018-10-16T13:26:52.733Z","http://data.parliament.uk/resources/984360/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-09","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, when he plans to publish his response to his consultation with business on the Trans-Pacific Partnership.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","177315"
"http://data.parliament.uk/resources/984369","Department for International Trade","false","2018-10-12","<p>The Department for International Trade was created in July 2016.</p><p>Since then, the Department’s Trade Policy Group has grown from around 45 staff to almost 600 staff today, bringing together trade policy and country specialists, as well as economic analysts, lawyers, research and statistical experts.</p><p> </p>","Meon Valley","George Hollingbery","2018-10-12T10:33:08.137Z","http://data.parliament.uk/resources/984369/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-09","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many staff with expertise in negotiating trade agreements his Department has hired since it was created.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","177209"
"http://data.parliament.uk/resources/984510","Department for International Trade","false","2018-10-16","<p>On 24 July 2018, the government published the provisional findings of the trade remedies call for evidence into which existing EU measures will be transitioned. The provisional findings from business indicate the measures on aluminium foil will be terminated when the UK leaves the EU. No UK producer responded to the call for evidence.</p><p><a href="https://www.gov.uk/government/consultations/call-for-evidence-to-identify-uk-interest-in-existing-eu-trade-remedy-measures" target="_blank">https://www.gov.uk/government/consultations/call-for-evidence-to-identify-uk-interest-in-existing-eu-trade-remedy-measures</a></p><p>Since then, interested parties were invited to provide further information which may affect these findings. The government is currently considering additional information from industry, and aims to publish a final report before the end of 2018.</p>","Meon Valley","George Hollingbery","2018-10-16T10:39:19.99Z","http://data.parliament.uk/resources/984510/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-09","Aluminium: Antidumping Duties","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that anti-dumping duties on aluminium foil are maintained when the UK leaves the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","177208"
