"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139320","Treasury","false","2019-07-22","<p>Over the coming weeks the relevant teams at HM Treasury will work with the Debt Management Office and other officials on formulating the procurement process for the appointment of structuring and legal advisers. A specific timetable has not yet been determined for this. Further announcements, including on the timing of the issuance, will be made in due course.</p>","Salisbury","John Glen","277780","2019-07-22T13:58:59.863Z","http://data.parliament.uk/resources/1139320/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Government Securities: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Mansion House speech of 20 June 2019, when he plans to issue a second sovereign sukuk; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","277615"
"http://data.parliament.uk/resources/1139321","Treasury","false","2019-07-22","The proceeds from the Sukuk, like the proceeds from the wider gilt programme, flow into the consolidated fund. This is used for general expenditure, including expenditure on infrastructure. The government considers the core gilt program rather than the Sukuk to be the most cost-effective way of raising money for expenditure, including that of infrastructure projects. The main purpose behind the decision to issue a second Sukuk is to reaffirm the government’s commitment to the UK being the Western hub for Islamic finance, whilst also providing high-quality liquid assets to UK-based Islamic banks.","Salisbury","John Glen","277781","2019-07-22T14:01:35.697Z","http://data.parliament.uk/resources/1139321/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Financial Services: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of using Islamic financial certificates, sukuk to finance infrastructure projects without adding to Government debt on the public sector balance sheet; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","277616"
"http://data.parliament.uk/resources/1139323","Department for Work and Pensions","false","2019-07-22","<p>The Universal Credit regulations provide that a claimant is to be treated as liable to make rent payments - where the person who is liable to make the payments is not doing so, the payments are required in order to continue occupation, and it would be unreasonable to expect them to make other arrangements. Therefore, in the example described, it would be possible for the whole liability to be considered as part of the UC calculation, subject to any usual restrictions such as the Local Housing Allowance or removal of the spare room subsidy.</p>","Colchester","Will Quince",,"2019-07-22T13:01:27.367Z","http://data.parliament.uk/resources/1139323/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-16","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the liability for the whole rent of a property is reflected in the calculation of universal credit in cases where a claimant of universal credit in a joint tenancy remains after a partner leaves; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","277617"
"http://data.parliament.uk/resources/1138797","Home Office","false","2019-07-15","<p>Following my last update to the House and the publication of the National Audit Office report into this issue I have sought further advice from officials in my department about measures we can put in place for those who maintain their innocence.</p><p>I intend to make a statement to the House this very soon.</p>","Bromsgrove","Sajid Javid",,"2019-07-15T16:20:21.297Z","http://data.parliament.uk/resources/1138797/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-07-15","Overseas Students: English Language","1","House of Commons","What progress he has made on his review of the treatment of overseas students accused of cheating in the Test of English for International Communication between 2011 and 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","911936"
"http://data.parliament.uk/resources/1138414","Department for Work and Pensions","false","2019-07-16","<p>When the Independent Case Examiner’s (ICE) office accepts a complaint for investigation, it will initially attempt to broker a solution between the complainant and the relevant business area or supplier, without having to request evidence to inform an investigation – this is known as “resolution”. If it’s not possible to resolve the complaint, the evidence will be requested and the case will await allocation to an Investigation Case Manager (ICM). The majority of complaints that are referred to ICE are complex and require a full investigation.</p><p> </p><p>Complaint investigations are dealt with by dedicated teams and complaints are usually brought into investigation in strict date order. The time complaints wait to be allocated for investigation varies depending on the volume and complexity of cases on hand and the available investigative resource. Productivity within the ICE Office increased during the 2018-19 reporting year, with the Office clearing 1,246 complaints, compared to 955 during the 2017-18 reporting year.</p><p> </p><p>As at 11 July 2019, there were 488 complaints under investigation (allocated to an ICM), and 1,377 complaints were awaiting allocation to an ICM.</p>","Colchester","Will Quince",,"2019-07-16T13:47:47.553Z","http://data.parliament.uk/resources/1138414/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints to the Independent Complaints Commissioner are (a) allocated to a caseworker and (b) awaiting allocation to a caseworker as at 11 July 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","276137"
"http://data.parliament.uk/resources/1138415","Department for Work and Pensions","false","2019-07-16","<p>Complaint investigations are dealt with by dedicated teams and complaints are usually brought into investigation in strict date order. The time complaints wait to be allocated to an Investigation Case Manager (ICM) varies depending on the volume and complexity of cases on hand and the available investigative resource. Productivity within the ICE Office increased during the 2018-19 reporting year, with the Office clearing 1,246 complaints, compared to 955 during the 2017-18 reporting year.</p><p><strong> </strong></p><p>As at 11 July 2019, the average time taken for a complaint which requires investigation to be allocated to an ICM was 52 weeks.</p>","Colchester","Will Quince",,"2019-07-16T14:01:36.243Z","http://data.parliament.uk/resources/1138415/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is between a case being accepted by the Independent Complaints Commissioner and being allocated to a caseworker in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","276138"
"http://data.parliament.uk/resources/1138418","Department for Work and Pensions","false","2019-07-16","<p>The Independent Case Examiner’s (ICE) Office received 5,307 complaints in 2018 of which 1,943 were accepted for examination. Of those complaints accepted, 567 have been allocated to Case Managers.</p>","Colchester","Will Quince",,"2019-07-16T13:45:25.893Z","http://data.parliament.uk/resources/1138418/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints for the Independent Complaints Commissioner were received in 2018; and how many of those complaints have been allocated to a caseworker.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","276139"
"http://data.parliament.uk/resources/1137800","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The ‘Lifting the Lid on Hidden Homelessness’ report asked local authorities for the number of tenants claiming housing benefit for bed and breakfast in a financial year. The MHCLG experimental statistics on statutory homelessness record the stock of households in temporary accommodation (including bed and breakfast) at the end of each quarter who are owed a homelessness duty. The 51,500 figure in the Justlife report includes anyone who has spend any time in bed and breakfast accommodation over the financial year, however short. MHCLG figures for the 2015/16 financial year are shown below:</p><table><tbody><tr><td colspan="5"><p><strong>Number of households in bed and breakfast hotels 2015/16</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>Q3</p></td><td><p>5,910</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Q4</p></td><td><p>5,120</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>Q1</p></td><td><p>5,960</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Q2</p></td><td><p>6,490</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have made a manifesto commitment to halve rough sleeping by 2022 and end it altogether by 2027, placing a priority on preventing people from becoming homeless in the first place.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-15T15:49:58.87Z","http://data.parliament.uk/resources/1137800/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Justlife's report or April 2018, Lifting the Lid on Hidden Homelessness: A New Analysis and its estimate that over 51,500 homeless households are living in bed and breakfast accommodation in England, if he will make an assessment of the accuracy of that estimate; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","275094"
"http://data.parliament.uk/resources/1137801","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have made a manifesto commitment to halve rough sleeping by 2022 and end it altogether by 2027, placing a priority on preventing people from becoming homeless in the first place.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p><br> The Homelessness Reduction Act (HRA) brings more people such as single homeless households into scope to receive assistance from their local authority. These households were not assisted or reported through the old P1E collection, until the end of March 2018. The HRA has placed additional duties on local authorities to work to prevent and relieve homelessness for all eligible homeless applicants and to secure interim/permanent accommodation for those in priority need. The Department’s new case level data collection system, H-CLIC, since April 2018 includes information on households whose homelessness has been prevented and relieved, as well as those currently in different types of temporary accommodation, including bed and breakfast accommodation and hostels. This data can be found online here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=02%7C01%7CCatherine.Barham%40communities.gov.uk%7Ce6d2de6e6066400e9b7208d70560a8f4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636983785025299486&amp;sdata=4o4VNejDER%2B7hW4HXY68ZzNpg28qf%2F1%2FnnNwU4ym%2F9g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-15T15:51:15.58Z","http://data.parliament.uk/resources/1137801/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to collect data on households living in unsupported temporary accommodation who are homeless and not currently included in official homelessness statistics.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","275095"
"http://data.parliament.uk/resources/1137802","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>Measuring “hidden homelessness” is a complex issue. It will always be difficult by its nature – people are often not in contact with services, and it is challenging to establish everything that is going on in people’s lives. <br> <br> The Department does collect information on overcrowding and on concealed households (usually defined as single adults or groups of adults, with or without children, who occupy the accommodation with, but do not belong to, the household reference person’s family unit) through the English Housing Survey. Additional information is being collected through this survey to identify people who have experienced homelessness. <br> <br> The Homelessness Reduction Act brings more people such as single homeless households into scope to receive assistance from their local authority. These households were not assisted or reported through the old P1E collection, until the end of March 2018. Details on these non-priority need, single households often living with friends and family have been captured through the Department’s new case level data collection system, Homelessness Case Level Information Collection (H-CLIC), since April 2018. This data can be found online here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a><br> <br> The new data collection system, H-CLIC, captures information on households approaching for and receiving homelessness assistance, household demographics and the circumstances surrounding their homelessness. This includes any support needs of the homeless household. In time it will enable MHCLG to monitor repeat homelessness where people come back to services. It will help identify more detail on the circumstances of households vulnerable to homelessness and the interventions that are successful in preventing homelessness in the first place.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-15T15:52:35.497Z","http://data.parliament.uk/resources/1137802/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 1.6 on page 14 of the National Audit Office's report of Session 2017-18, Homelessness, published on 13 September 2017, what steps his Department is taking to tackle concerns raised in that report that his Department’s measures of homelessness do not capture its full extent; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","275096"
