"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114632","Department for Communities and Local Government","false","2015-01-15","<p>We have regular discussions with local authorities on a range of issues associated with localism.</p><p> </p><p>I refer my hon. Friend to the recent command paper, <em>Implications of devolution for England</em> (Cm 8969) which sets our approach to further decentralisation in England.</p><p> </p><p><a href="https://www.gov.uk/government/publications/implications-of-devolution-for-england" target="_blank">https://www.gov.uk/government/publications/implications-of-devolution-for-england</a></p><p> </p><p>I would also note the recent Written Ministerial Statement on the governance of Birmingham City Council of 9 December 2014, <em>Official Report</em>, Column 27WS, which follows the review by Sir Bob Kerslake.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-01-15T17:27:41.143Z","http://data.parliament.uk/resources/114632/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-05","Devolution: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities in the West Midlands on the devolution of his Department's powers to that urban area; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213542"
"http://data.parliament.uk/resources/114680","Department for Education","false","2014-11-17","<p>Published figures show there were an estimated total of 7,300 teachers teaching music in publicly funded secondary schools in England in November 2013, of whom 86.7% held a relevant post A-level qualification in music. These figures are correct to within a margin of plus or minus 1.0% (73 teachers).</p><p> </p><p> </p><p>This national estimate is based on a large sample of secondary schools. Of the schools in that sample, 86% employed at least one teacher of music (on a headcount basis) with a relevant post A-level qualification in music.[1] The estimate excludes self-employed and peripatetic music teachers who have a contract with the school for less than 28 days.</p><p> </p><p>[1] Relevant post A-level qualification includes: a degree in music, a bachelor of education or a post graduate certificate of education (PGCE) or any other qualification recognised at National Qualification Framework level 4 or level 5 in music. A music teacher whose training was outside one of these routes would not count as having a relevant post A-level qualification.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-17T17:11:39.347Z","http://data.parliament.uk/resources/114680/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-05","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many secondary schools have at least one trained music teacher; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213544"
"http://data.parliament.uk/resources/114684","Department for Education","false","2014-11-17","<p>The Department for Education does not collect data on the number of trained music teachers in primary schools in England.</p><p> </p><p> </p><p> </p><p>There were 7,300 teachers teaching music in publicly funded secondary schools in England in November 2013, of whom 86.7% had a post A-level qualification in music. These figures are correct to within a margin of plus or minus 1%.</p><p> </p><p> </p><p> </p><p>This information is taken from the School Workforce Census and excludes self-employed and peripatetic music teachers who have a contract with a school for less than 28 days. The estimate also excludes music provision in primary schools.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-17T17:20:22.243Z","http://data.parliament.uk/resources/114684/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-05","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, what recent estimate she has made of the number of trained music teachers in England; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213546"
"http://data.parliament.uk/resources/114688","Department for Education","false","2014-11-10","<p>The information requested is not collected centrally.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-10T16:30:09.0959396Z","http://data.parliament.uk/resources/114688/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-05","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many primary schools have at least one trained music teacher; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213547"
"http://data.parliament.uk/resources/114694","Department for Education","false","2014-11-17","<p>The Government recognises the importance of music as an integral part of children’s development, and believes strongly that every child should experience a good quality music education at both primary and secondary school.</p><p> </p><p>We have therefore confirmed the place of music as a statutory subject within the new national curriculum for all children in maintained schools between key stages 1 to 3. The revised programmes of study include an increased focus on learning to play a musical instrument and singing, pupils learning to read and write notation, the historical development of music, and the work of great composers.</p><p> </p><p>Music also remains within the arts entitlement area within the national curriculum at key stage 4. Maintained schools must provide access to at least one course in each entitlement area. The total number of music entries in key stage 4 exams has risen by 7% since 2010.</p><p> </p><p>We have committed around £390 million in the years 2012-16 for music education programmes. This includes £246 million for 123 music education hubs which have core roles to ensure every child aged 5-18 has the opportunity to learn a musical instrument through whole-class ensemble teaching, provide opportunities to play in ensembles and to perform from an early stage, ensure clear progression routes are available and affordable to all young people, and to develop a singing strategy for their area.</p><p>Arts Council England, which manages the hubs on our behalf, introduced a new requirement earlier this year for each hub to set up a School Music Education Plan. These plans must demonstrate how music hubs intend to increase their engagement with the schools in their local area, how they will provide support to schools in their provision of a high-quality music curriculum, and how they will challenge schools to improve where this is needed.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-17T17:22:57.543Z","http://data.parliament.uk/resources/114694/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-05","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to encourage the study of music in (a) primary and (b) secondary schools; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213521"
"http://data.parliament.uk/resources/114752","Foreign and Commonwealth Office","false","2014-11-17","<p>The Government supports Macedonia’s candidacy to join the EU and welcomes the latest European Commission assessment that, given its cumulative progress over several years, Macedonia continues to meet the political criteria in terms of alignment with the Acquis. However, that positive recommendation is increasingly overshadowed by serious concerns over lack of political dialogue, politicisation of institutions and services, and media freedom. The UK continues to believe that the best way to address these concerns is through the opening of accession negotiations and the scrutiny of individual chapters.</p><p>Over the coming year, the UK will be calling on all stakeholders in Macedonia to make efforts to resolve its political crisis, increase the space for independent voices, and develop a joint approach to a multi-ethnic society. The Foreign and Commonwealth Office also uses its programme tools to contribute to these goals, such as supporting inter-ethnic education, increasing awareness of the concept of hate speech, and making information on government services open to all citizens.</p>","Aylesbury","Mr David Lidington","2014-11-17T15:36:42.84Z","http://data.parliament.uk/resources/114752/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent support he has given to the former Yugoslav Republic of Macedonia for that country's candidacy to join the EU; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213525"
"http://data.parliament.uk/resources/114754","Foreign and Commonwealth Office","false","2014-11-17","We work with EU partners to help Moldova bring its standards of governance in-line with EU best practice, including spreading greater transparency and accountability in the public sector and the promotion of EU standards and values. Key areas include tackling corruption and reform of the justice sector. The UK has led the implementation of a comprehensive EU communications campaign “Winning Hearts &amp; Minds” which informs the public of the benefits of closer approximation with the EU and the benefits of projects that the EU and Member States have delivered in Moldova. The Foreign and Commonwealth Office (FCO) contributes financially and acts as the lead coordinator. The FCO is working to get the best value from EU Twinning advisers, who provide technical advice in line ministries. In response to the embargoes imposed by the Russian Federation on the export of Moldovan fruit, vegetables and wine, the FCO brought a delegation from the Moldovan Ministry of Agriculture to the UK to demonstrate ways in which Moldova could improve its food safety standards and explore scope for diversifying its fruit and wine markets.","Aylesbury","Mr David Lidington","2014-11-17T17:39:32.353Z","http://data.parliament.uk/resources/114754/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Moldova","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is giving to Moldova to integrate further with the EU; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213497"
"http://data.parliament.uk/resources/114755","Foreign and Commonwealth Office","false","2014-11-17","<p>Bilateral political relations between Greece and Macedonia continue to be overshadowed by inconclusive UN talks on the name issue. The UK is not directly involved in this process but we urge both sides to engage constructively to find a mutually acceptable solution as soon as possible. Ahead of the General Affairs Council in December, the UK’s position remains that we do not believe the name issue should be a block to beginning discussions with Macedonia over the negotiating framework for EU accession talks.</p>","Aylesbury","Mr David Lidington","2014-11-17T15:23:07.293Z","http://data.parliament.uk/resources/114755/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Greece: Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to improve bilateral relations between Greece and the former Yugoslav Republic of Macedonia; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213523"
"http://data.parliament.uk/resources/114757","Foreign and Commonwealth Office","false","2014-11-17","<p>The UK has led international efforts to secure Kosovo’s membership of international organisations. In consequence Kosovo has become a member of the World Bank (2009), the International Monetary Fund (2009), the European Bank of Reconstruction and Development (2012), the Council of Europe Development Bank (2013) and most recently the Venice Commission (2014). The International Olympic Committee have also just granted provisional recognition to Kosovo. This follows lobbying by the UK during the London Olympics for Kosovo to be allowed to participate in the 2016 Olympics in Rio.</p>","Aylesbury","Mr David Lidington","2014-11-17T15:37:58.987Z","http://data.parliament.uk/resources/114757/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Kosovo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to assist Kosovo join international institutions; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213524"
"http://data.parliament.uk/resources/114761","Foreign and Commonwealth Office","false","2014-11-17","The UK has been a strong supporter of the EU-facilitated Dialogue between Serbia and Kosovo, which has made significant progress over the last 18 months, including the historic 19 April 2013 agreement on beginning to normalise relations. The UK also helped ensure that the negotiating framework for Serbia’s EU accession process requires comprehensive normalisation of relations before Serbia can join the EU. Elections in Serbia and delays in forming the new Government of Kosovo have slowed the pace of implementation of the 19 April agreement this year, but some recent progress has been made on Integrated Border Management, Telecoms and Energy. In addition to the EU-facilitated Dialogue, Her Majesty's Government is also working on building better relationships, through promoting inter-ethnic commerce, encouraging more inter-ethnic dialogue, confidence building measures, and encouraging greater action from the government of Kosovo in recruiting ethnic-minorities into state institutions.","Aylesbury","Mr David Lidington","2014-11-17T15:39:40.193Z","http://data.parliament.uk/resources/114761/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Serbia: Kosovo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage dialogue between Serbia and Kosovo; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213522"
