"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810403","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We expect all owners of sports facilities and stadia to take the necessary action to fulfil their legal obligations under the Equality Act 2010 so that disabled people are not placed at a substantial disadvantage when accessing sports venues.</p><p> </p><p>Our Sports Strategy commits Government to work with the football authorities to ensure that all clubs meet their legal obligations under the Equality Act to accommodate disabled spectators. Sport England provides guidance to organisations to support them in developing accessible facilities.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T13:46:53.55Z","http://data.parliament.uk/resources/810403/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Sports: Facilities","1","House of Commons","What steps her Department is taking to improve access to sports facilities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","903092"
"http://data.parliament.uk/resources/808787","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>NCS Trust and DCMS work to the Financial Year April - March. 2018 NCS summer and autumn programmes fall into the Financial Year 2018 - 2019, and the target unit cost for this financial year will be signed off in March 2018 as part of the annual budget-setting process.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T11:04:58.87Z","http://data.parliament.uk/resources/808787/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-18","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the unit cost for National Citizen Service places in 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","119896"
"http://data.parliament.uk/resources/808788","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>DCMS has been working closely with NCS Trust to reduce the risk of funds being spent on unfilled places. This year DCMS introduced a KPI on the number of unfilled places in the NCS Trust’s performance management framework. In 2017 we also worked with the Trust to improve the accuracy of target-setting and commissioning which means that the number of places commissioned is better matched to actual demand. In 2016 NCS Trust also carried out an independent, external audit to identify funds that could be recovered.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T11:14:40.193Z","http://data.parliament.uk/resources/808788/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-18","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help the NCS Trust recover funds spent on unfilled National Citizen Service places.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","119897"
"http://data.parliament.uk/resources/808945","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>Proposals are being developed to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003, to bring into that definition sports coaches who hold a position of trust in relation to a child aged 16 or 17 under their care. We are working to finalise our proposals in early 2018 and will have a clearer view of timing once we have done so.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T11:02:28.327Z","http://data.parliament.uk/resources/808945/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-18","Sports: Offences against Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 December 2017 to Question 116539, on Offences against children: sports, when the Government plans to extend the definition of a position of trust to include sports coaches.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","120054"
"http://data.parliament.uk/resources/807151","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>The Tailored Review, which we are currently carrying out, is assessing all areas of UK Anti-Doping’s efficiency, effectiveness and governance and how it is preparing for the future.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-12-20T12:05:00.683Z","http://data.parliament.uk/resources/807151/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","UK Anti-doping: Legal Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will take steps to cover the legal costs of UK  Anti-Doping as part of the ongoing tailored review.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","119799"
"http://data.parliament.uk/resources/807177","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>Ofcom publishes quarterly data on the number of complaints it receives about communications providers. In addition, the government has recently legislated in the Digital Economy Act 2017 to give Ofcom the power to collect and publish a wider range of service quality data from providers. This data will be published in Ofcom’s annual Comparing Service Quality reports and will ensure that consumers have access to better and more comprehensive data on service quality metrics in addition to complaints statistics.</p>","West Suffolk","Matt Hancock","2017-12-20T12:12:40.547Z","http://data.parliament.uk/resources/807177/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","Ofcom: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the comprehensiveness and quality of Ofcom’s quarterly telecoms complaints data in terms of enabling consumers to make informed decisions; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119825"
"http://data.parliament.uk/resources/807178","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>CISAS and Ombudsman Services: Communications are the two Ofcom-accredited providers of Alternative Dispute Resolutions for telecoms customers. Both are required by Ofcom to publish data on the types of complaints that are referred to them and the outcomes that are reached in these cases. This and other data about Alternative Dispute Resolution is available in quarterly reports on their websites.</p>","West Suffolk","Matt Hancock","2017-12-20T12:13:58.393Z","http://data.parliament.uk/resources/807178/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","Ofcom: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of including data from Alternative Dispute Resolution schemes in Ofcom’s quarterly telecoms complaints data in order to enable consumers to make better informed decisions; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119826"
"http://data.parliament.uk/resources/806490","Department for Digital, Culture, Media and Sport","false","2017-12-19"," The exact role of the ICO in the EU post exit will be a matter for negotiations. On 24 August the Government published a future partnership paper on how to ensure the continued protection and exchange of personal data between the EU and the UK in light of the UK’s withdrawal from, and new partnership with, the EU. ","West Suffolk","Matt Hancock","2017-12-19T11:18:58.41Z","http://data.parliament.uk/resources/806490/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Information Commissioner's Office: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Information Commissioner's Office will continue to be a member of the Article 29 Working Party after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119566"
"http://data.parliament.uk/resources/806491","Department for Digital, Culture, Media and Sport","false","2017-12-19","The UK's negotiations for exiting the EU are complex and the Government is focused on securing the right deal for Britain. Together with the Department for Exiting the European Union, we are analysing all the impacts of leaving the EU, including future involvement in European organisations.","West Suffolk","Matt Hancock","2017-12-19T11:20:37.597Z","http://data.parliament.uk/resources/806491/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Ofcom: Body of European Regulators for Electronic Communications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether Ofcom will continue to be a member of the Body of European Regulators for Electronic Communications after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119567"
"http://data.parliament.uk/resources/806492","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>We have identified the European Commission’s role under the Communications Act as a deficiency requiring correction under the European Union (Withdrawal) Bill. Whether the European Commission’s role will need to be repatriated and which bodies would potentially take over its role will be outlined in the associated Statutory Instruments currently under preparation. Government has engaged in extensive stakeholder engagement on this issue.</p><p> </p>","West Suffolk","Matt Hancock","2017-12-19T11:25:22.733Z","http://data.parliament.uk/resources/806492/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Telecommunications: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which body or bodies will potentially take over the role in telecommunications regulation that is currently played by the European Commission after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119568"
