"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523848","HM Treasury","false","2016-06-13","<p>The Treasury does not have a specific definition of the digital economy, and we are unaware of other attempts by Government bodies to create such a definition.</p>","South West Hertfordshire","Mr David Gauke",,"2016-06-13T13:47:36.15Z","http://data.parliament.uk/resources/523848/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/523848/answer",,,,,"14","Treasury","CaTreasury","2016-06-08","Digital Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 June 2016 to Question 905207, what definition of the digital economy is used by (a) his Department, (b) the Office of National Statistics and (c) other government bodies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","39901"
"http://data.parliament.uk/resources/522477","Department for Culture, Media and Sport","false","2016-06-08","<p>The use of a person's identity to authorise or verify an online account would constitute personal data if, as defined by the Data Protection Act (DPA), the data relates to a living individual who can be identified from those data, or from those data and other information that is in the possession of, or is likely to come into the possession of, the data controller. The definition of personal data also includes any expression of opinion about the individual and any indication of the intentions of the data controller or any other person in respect of that individual.</p><p> </p><p>Organisations that use online accounts are responsible for the development and implementation of appropriate procedures and systems so that personal data is processed in accordance with the provisions of the DPA and other relevant legislation and guidance.</p><p> </p><p>The Information Commissioner’s Office, who is the independent regulatory body responsible for enforcing the DPA in the UK, has produced guidance for the general public, private and public sector organisations on such matters. This guidance can be found on its’ website at; <a href="http://www.ico.org.uk/" target="_blank">www.ico.org.uk</a></p>","Wantage","Mr Edward Vaizey",,"2016-06-08T16:27:44.87Z","http://data.parliament.uk/resources/522477/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/522477/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-06-03","Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his policy is on whether (a) a person's identity as used to authorise or verify an online account and (b) the fact that a person has such an account should be considered personal data for the purposes of data protection.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38969"
"http://data.parliament.uk/resources/522038","Cabinet Office","false","2016-06-06","<p>The Data Science Ethical Framework was published on 19 May 2016. This is the first version which will be adapted based on feedback and further research. Further versions will be published for comment in the same manner in due course. Feedback is always welcome.</p><p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p>","West Suffolk","Matthew Hancock","38910","2016-06-06T10:12:40.167Z","http://data.parliament.uk/resources/522038/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/522038/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-26","Government Departments: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, by what date feedback should be submitted to the Data Science Ethical Framework.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38909"
"http://data.parliament.uk/resources/522039","Cabinet Office","false","2016-06-06","<p>The Data Science Ethical Framework was published on 19 May 2016. This is the first version which will be adapted based on feedback and further research. Further versions will be published for comment in the same manner in due course. Feedback is always welcome.</p><p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p>","West Suffolk","Matthew Hancock","38909","2016-06-06T10:12:40.23Z","http://data.parliament.uk/resources/522039/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/522039/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-26","Council of Data Science Ethics","1","House of Commons","To ask the Minister for the Cabinet Office, how the membership of the Council for Data Science Ethics will be decided; how many members there will be of that Council; and how long those members will be appointed for.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38910"
"http://data.parliament.uk/resources/523246","HM Treasury","false","2016-06-07","<p>We cannot make an estimate of the corporation tax receipts from the digital economy.</p><p> </p><p>During the international work on corporate tax avoidance in the digital economy, the Organisation for Economic Co-operation and Development agreed that the digital economy cannot be ringfenced for tax purposes. This is because it is becoming impossible to say what is and is not part of the digital economy, due to digital aspects permeating the economy as a whole.</p>","South West Hertfordshire","Mr David Gauke",,"2016-06-07T12:59:41.553Z","http://data.parliament.uk/resources/523246/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/523246/answer",,,,,"14","Treasury","CaTreasury","2016-05-26","Digital Technology: Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of corporation tax receipts from the digital economy sector in 2015-16.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","905207"
"http://data.parliament.uk/resources/521120","Department for Culture, Media and Sport","false","2016-06-06","<p>The BBC receives over £3.7 billion of public money each year through the licence fee. As set out in the Government's White Paper, A BBC for the future: a Broadcaster of Distinction, the government encourages the BBC to do more to open up its archive and ensure that it can be used by the public and as wide a range of institutions and organisations as possible. ​How the BBC uses the public money it receives to achieve this is matter for the BBC.</p>","Wantage","Mr Edward Vaizey",,"2016-06-06T16:00:40.813Z","http://data.parliament.uk/resources/521120/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/521120/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-24","BBC: Archives","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to page 73 of his Department's White Paper, A BBC for the future, published in May 2016, what steps he is taking to ensure that the BBC archive is made accessible to as wide a range of institutions and organisations as possible; and what funding his Department plans to provide to support that aim.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38404"
"http://data.parliament.uk/resources/521298","Home Office","false","2016-06-06","<p>The data requested is not currently available.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T18:03:39.277Z","http://data.parliament.uk/resources/521298/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/521298/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/521298/answer/previousversion/2077","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-24","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) international students and (b) other migrants have an entry clearance visa or extension of stay that has expired at the point at which they exit the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38356"
"http://data.parliament.uk/resources/520669","Department for Culture, Media and Sport","false","2016-05-26","<p>Freedom City 2017 is an important and exciting prospect for Newcastle-upon-Tyne. Arts Council England's (ACE) North Director in Newcastle sits on the steering group for the festival and, in April 2015, ACE provided a Grants for the arts award of £15,000 to the Northern Roots, a partner in the development of the Freedom City 2017 event. ACE are continuing discussions with the Festival organisers on how they can further support the event.</p>","Wantage","Mr Edward Vaizey",,"2016-05-26T12:15:12.42Z","http://data.parliament.uk/resources/520669/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/520669/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-23","Festivals and Special Occasions: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to support Newcastle upon Tyne's Freedom City 2017 festival.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37956"
"http://data.parliament.uk/resources/520681","Department for Culture, Media and Sport","false","2016-05-26","<p>BDUK do not hold take-up data at constituency level, but do have take-up data on local projects with BDUK funding. BDUK publish these statistics for local projects on the programme’s webpage, which is publically accessible at<a href="https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=0" target="_blank"> https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=0</a></p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-05-26T12:49:14.38Z","http://data.parliament.uk/resources/520681/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/520681/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-23","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the level of take-up was for superfast fixed broadband in each parliamentary constituency in the latest year for which data is available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37950"
"http://data.parliament.uk/resources/520682","Department for Culture, Media and Sport","false","2016-05-26","<p>BDUK do not hold data on the number of residential and broadband lines in each constituency.</p>","Wantage","Mr Edward Vaizey",,"2016-05-26T12:51:18.347Z","http://data.parliament.uk/resources/520682/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/520682/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-23","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many (a) fixed residential and (b) business broadband lines there were in each parliamentary constituency in the latest year for which data is available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37951"
