"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713837","Department for Transport","false","2024-05-01","<p>The department has in place robust engagement and governance arrangements to effectively monitor the delivery of airspace modernisation by key organisations, such as the Civil Aviation Authority (CAA) and NATS.</p><p> </p><p>Heathrow Airport, the CAA and NATS are members of the Aviation Council. Co-chaired at Ministerial level, the council brings together industry and government to support the delivery of key policy ambitions such as airspace modernisation. The Secretary of State for Transport also visited Heathrow Airport and NATS last year.</p><p> </p><p>The department also regularly engages with the Airspace Change Organising Group (ACOG) who are responsible for overseeing the FASI programme which currently includes 20 airports in the UK, including Heathrow Airport</p>","South Cambridgeshire","Anthony Browne",,"2024-05-01T11:42:59.76Z","http://data.parliament.uk/resources/1713837/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-25","Aviation: South East","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) Heathrow Airport, (b) the Civil Aviation Authority and (c) NATS Holdings on the timeline for progressing the Future Airspace Strategy Implementation South changes.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23803"
"http://data.parliament.uk/resources/1713850","Department for Transport","false","2024-04-30","<p>The Secretary of State recently met DP World to discuss P&amp;O Ferries’ commitment to the Seafarers’ Charter and its ambitions for its UK operations. The Secretary of State has not had discussions with DP World on the solvency of P&amp;O Ferries Limited.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-30T15:01:37.85Z","http://data.parliament.uk/resources/1713850/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-25","P&O Ferries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 March 2024 to Question 18420, if he will have discussions with DP World on the solvency of P&O Ferries Limited.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","23728"
"http://data.parliament.uk/resources/1713871","Department for Transport","false","2024-05-01","<p>Aviation remains among the safest forms of travel. There are several safety protocols in place to protect aircraft navigation and loss or denial of global positioning should not directly affect the safety of an aircraft. Nonetheless we continue to work with the Civil Aviation Authority and industry to mitigate any risks posed to aviation.</p>","South Cambridgeshire","Anthony Browne",,"2024-05-01T11:37:45.427Z","http://data.parliament.uk/resources/1713871/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-25","Aviation: Global Positioning System","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of recent reports that flights to and from the UK may have been affected by alleged Russian jamming of GPS systems.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","23683"
"http://data.parliament.uk/resources/1713878","Department for Transport","false","2024-05-03","<p>The latest published safety data and assessment can be found in National Highways’ ‘<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Furldefense.com%2Fv3%2F__https%3A%2F%2Fnationalhighways.co.uk%2Fmedia%2Frarb00qi%2Fsmart-motorways-third-year-progress-report-final.pdf__%3B!!HEBAkwG3r5RD!6bhlkKRUNBlSV9mhwEQVbN8WGuuQ4IWiBcHvWiQZv7_8mf_a13qNw0OcJ_SSnb1VjahFfcn228l6gRNLB5U_L6iIaUKAYirq9lsnY2o2YOCRIxFq%24&amp;data=05%7C02%7CRumika.Roy%40dft.gov.uk%7Ce3fcad9d473f4647ea0708dc69c96efd%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638501561345596466%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=TTaNb59EuDoR%2BhMgnzlFWHAJWN%2F6a%2FRg%2FPr2NJZ3h6M%3D&amp;reserved=0" target="_blank">Third year progress report 2023’</a>.</p><p> </p><p>Since then, massive investment of millions of pounds has been spent to upgrade and improve the safety of all motorways. Ongoing assessment is being made.</p>","Hexham","Guy Opperman",,"2024-05-03T10:27:33.38Z","http://data.parliament.uk/resources/1713878/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-25","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the safety of smart motorways; and what evidence was used to make that assessment.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","23688"
"http://data.parliament.uk/resources/1713912","Department for Transport","false","2024-04-30","<p>On 1<sup>st</sup> December 2023, Minister Opperman travelled to Barrow-in-Furness, the Grizebeck bypass, opened the A595 improvements and had further ministerial meetings in and around Carlisle. The invoice for this visit was paid on 14<sup>th</sup> December 2023.</p><p> </p><p>The Government Car Service is used wherever possible. On occasions, external companies are used for ministerial visits.</p>","South Cambridgeshire","Anthony Browne",,"2024-04-30T10:22:14.453Z","http://data.parliament.uk/resources/1713912/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-25","Department for Transport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's publication entitled DfT: spending over £500, December 2023, published on 25 April 2024, which Minister used Network Executive Ltd on 14 December 2023; and what the (a) location and (b) purpose of the visit was.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","23710"
"http://data.parliament.uk/resources/1713913","Department for Transport","false","2024-05-01","<p>Baroness Vere of Norbiton visited Northern Ireland between 27-29 September 2023 to conduct ministerial visits in relation to aviation and maritime. RD Chauffeur services provided a secure car service for these visits. The invoice was paid on 18 December 2023.</p><p>The Government Car Service is used wherever possible. On occasion, external companies are used for ministerial visits.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-01T12:47:37.657Z","http://data.parliament.uk/resources/1713913/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-25","Department for Transport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's publication entitled DfT: spending over £500, December 2023, published on 25 April 2024, which Minister used RD Chauffeur Services on 18 December 2023; and what the (a) location and (b) purpose of the visit was.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","23711"
"http://data.parliament.uk/resources/1713958","Department for Transport","false","2024-04-30","<p>This information is not held by the Department.</p>","Hexham","Guy Opperman",,"2024-04-30T11:00:51.353Z","http://data.parliament.uk/resources/1713958/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-25","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of crashes identified as to have been caused by automatism in each of the last 10 years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","23676"
"http://data.parliament.uk/resources/1714000","Department for Transport","false","2024-05-02","<p>The Department is considering how to collect real-world CO<sub>2</sub> emissions data, including consulting on whether such data should be captured through the MOT, and will continue to engage with interested parties as the methodology is finalised. The data collection methodology must be finalised before the first annual report can be produced.</p><p>The Department will assess real-world representativeness of CO<sub>2</sub> emissions and fuel or energy consumption values, once the methodology for collecting real-world data has been agreed with industry and subsequently introduced into law.</p><p>The Department is considering how fuel and energy consumption data could inform amendments to type approval testing procedures and certificates for petrol and diesel cars and light commercial vehicles. Specifically on plug-in hybrid electric vehicles, the Department intends to update the calculation procedure for their carbon dioxide emissions to respond to the widely recognised gap in their real-world emissions performance compared to official approval values. This will be consulted on in due course.</p><p> </p>",,"Lord Davies of Gower","HL4108 ; HL4109","2024-05-02T14:48:16.557Z","http://data.parliament.uk/resources/1714000/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-25","Motor Vehicles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the real-world representativeness of the CO2 emissions and fuel or energy consumption values of new passenger cars and new light commercial vehicles, as required by the Article 12(1) of EU Regulation 2019/631.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4107"
"http://data.parliament.uk/resources/1714001","Department for Transport","false","2024-05-02","<p>The Department is considering how to collect real-world CO<sub>2</sub> emissions data, including consulting on whether such data should be captured through the MOT, and will continue to engage with interested parties as the methodology is finalised. The data collection methodology must be finalised before the first annual report can be produced.</p><p>The Department will assess real-world representativeness of CO<sub>2</sub> emissions and fuel or energy consumption values, once the methodology for collecting real-world data has been agreed with industry and subsequently introduced into law.</p><p>The Department is considering how fuel and energy consumption data could inform amendments to type approval testing procedures and certificates for petrol and diesel cars and light commercial vehicles. Specifically on plug-in hybrid electric vehicles, the Department intends to update the calculation procedure for their carbon dioxide emissions to respond to the widely recognised gap in their real-world emissions performance compared to official approval values. This will be consulted on in due course.</p><p> </p>",,"Lord Davies of Gower","HL4107 ; HL4109","2024-05-02T14:48:16.62Z","http://data.parliament.uk/resources/1714001/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-25","Motor Vehicles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of fuel and energy consumption data to ensure that CO2 emissions and fuel or energy consumption values remain representative of real-world emissions over time for manufacturers of new passenger cars and new light commercial vehicles, as required by EU Regulation 2019/631.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4108"
"http://data.parliament.uk/resources/1714002","Department for Transport","false","2024-05-02","<p>The Department is considering how to collect real-world CO<sub>2</sub> emissions data, including consulting on whether such data should be captured through the MOT, and will continue to engage with interested parties as the methodology is finalised. The data collection methodology must be finalised before the first annual report can be produced.</p><p>The Department will assess real-world representativeness of CO<sub>2</sub> emissions and fuel or energy consumption values, once the methodology for collecting real-world data has been agreed with industry and subsequently introduced into law.</p><p>The Department is considering how fuel and energy consumption data could inform amendments to type approval testing procedures and certificates for petrol and diesel cars and light commercial vehicles. Specifically on plug-in hybrid electric vehicles, the Department intends to update the calculation procedure for their carbon dioxide emissions to respond to the widely recognised gap in their real-world emissions performance compared to official approval values. This will be consulted on in due course.</p><p> </p>",,"Lord Davies of Gower","HL4107 ; HL4108","2024-05-02T14:48:16.513Z","http://data.parliament.uk/resources/1714002/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-25","Motor Vehicles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government when they will publish their first annual report on how the real-world emissions gap will be addressed for the period 2021 to 2026, as required by EU Regulation 2019/631 on setting performance standards for new passenger cars and new light commercial vehicles.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4109"
