"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100250","2014-10-23","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/100250/answer","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2014-10-21","2014-10-21","2014-10-21T21:01:37.483Z","2015-02-08T03:15:23.260Z","Parades","1","true","211220","House of Commons","55","true","House of Commons","2014-10-27T16:15:12.4276281Z","To ask the Secretary of State for Northern Ireland, what progress has been made on the new Parading Panel; and when this panel will begin work.","false","2014/15","4","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2014/15 211220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211220","1","Ordinary"
"http://data.parliament.uk/resources/101516","2014-10-29","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/101516/answer","21","Northern Ireland","Northern Ireland","Biography information for Sir David Amess","2014-10-21","2014-10-21","2014-10-29T13:00:05.790Z","2015-02-08T04:59:24.110Z","Northern Ireland Government","1","true","905675","House of Commons","55","true","House of Commons","2014-10-29T15:01:07.4879767Z","To ask the Secretary of State for Northern Ireland, what progress she has made on cross-party talks in Northern Ireland.","false","2014/15","4","Biography information for Sir David Amess","Southend West","Mr David Amess","House of Commons Tabled Parliamentary Question 2014/15 905675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905675","1","NamedDay"
"http://data.parliament.uk/resources/101517","2014-10-29","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/101517/answer","21","Northern Ireland","Northern Ireland","Biography information for Mr David Anderson","2014-10-21","2014-10-21","2014-10-29T13:00:06.117Z","2015-02-08T04:59:29.353Z","Northern Ireland Assembly: Speaker","1","true","905677","House of Commons","55","true","House of Commons","2014-10-29T14:59:47.4932328Z","To ask the Secretary of State for Northern Ireland, what discussions she has had with (a) the Northern Ireland Assembly and (b) the Northern Ireland Executive on ways of ending the impasse on the appointment of a Speaker of the Assembly.","false","2014/15","4","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2014/15 905677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905677","2","NamedDay"
"http://data.parliament.uk/resources/100038","2014-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100038/answer","54","Justice","Justice","Biography information for Lord Bradley","2014-10-21","2014-10-21","2014-10-21T20:53:34.590Z","2015-02-06T19:13:57.700Z","Prisons: Mental Health Services","2","true","HL2244","House of Lords","55","true","House of Lords","2014-11-04T15:15:37.58569Z","To ask Her Majesty’s Government which prisons in England and Wales will include a new specialist mental health centre as part of their health care provision.","false","2014/15","4","Biography information for Lord Bradley",,"Lord Bradley","House of Lords Tabled Parliamentary Question 2014/15 HL2244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2244","1","Ordinary"
"http://data.parliament.uk/resources/100051","2014-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100051/answer","54","Justice","Justice","Biography information for Lord Beecham","2014-10-21","2014-10-21","2014-10-21T20:53:38.587Z","2015-02-06T19:14:22.460Z","Prisoners: Suicide","2","true","HL2257","House of Lords","55","true","House of Lords","2014-11-04T15:47:01.093719Z","To ask Her Majesty’s Government what action they propose to take in relation to the growth in the number of suicides in prisons in the light of the observations of the Prison Service Ombudsman’s description of the deaths as "utterly unacceptable", as reported in <i>The Guardian</i> on 18 October.","false","2014/15","4","Biography information for Lord Beecham",,"Lord Beecham","House of Lords Tabled Parliamentary Question 2014/15 HL2257",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2257","1","Ordinary"
"http://data.parliament.uk/resources/100139","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100139/answer","54","Justice","Justice","Biography information for Mr Andrew Smith","2014-10-21","2014-10-21","2014-10-21T21:00:56.387Z","2015-02-08T03:03:25.493Z","Driving Offences: Fines","1","true","211277","House of Commons","55","true","House of Commons","2014-10-27T15:32:05.8033735Z","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","2014/15","4","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","House of Commons Tabled Parliamentary Question 2014/15 211277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211277","2","Ordinary"
"http://data.parliament.uk/resources/100217","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100217/answer","54","Justice","Justice","Biography information for Mr Nicholas Brown","2014-10-21","2014-10-21","2014-10-21T21:01:22.927Z","2015-02-08T03:11:54.157Z","Data Protection","1","true","211226","House of Commons","55","true","House of Commons","2014-10-28T16:05:49.1730819Z","To ask the Secretary of State for Justice, what requirements there are for (a) the Government and its agencies and (b) organisations and corporations to report the loss of an individual's personal information.","false","2014/15","4","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","House of Commons Tabled Parliamentary Question 2014/15 211226",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211226","2","Ordinary"
"http://data.parliament.uk/resources/100225","2014-10-24","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100225/answer","54","Justice","Justice","Biography information for Andy Slaughter","2014-10-21","2014-10-21","2014-10-21T21:01:26.780Z","2015-02-08T03:12:42.770Z","Judicial Review","1","true","211304","House of Commons","55","true","House of Commons","2014-10-24T13:43:52.4006926Z","To ask the Secretary of State for Justice, in how many judicial review cases his Department has unsuccessfully intervened since 2010.","false","2014/15","4","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2014/15 211304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211304","1","NamedDay"
"http://data.parliament.uk/resources/100226","2014-10-24","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100226/answer","54","Justice","Justice","Biography information for Andy Slaughter","2014-10-21","2014-10-21","2014-10-21T21:01:29.697Z","2015-02-08T03:12:48.167Z","Mesothelioma: Compensation","1","true","211305","House of Commons","55","true","House of Commons","2014-10-24T09:29:30.1520273Z","To ask the Secretary of State for Justice, with reference to the High Court decision of 2 October 2014 on the effect of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) on mesothelioma sufferers, when the review of the LASPO Act and mesothelioma sufferers will begin; and what the terms of reference of that review will be.","false","2014/15","4","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2014/15 211305",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211305","2","NamedDay"
"http://data.parliament.uk/resources/100227","2014-10-24","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100227/answer","54","Justice","Justice","Biography information for Sadiq Khan","2014-10-21","2014-10-21","2014-10-21T21:01:30.040Z","2015-02-08T03:12:49.823Z","Trials","1","true","211356","House of Commons","55","true","House of Commons","2014-10-24T13:48:46.9262941Z","To ask the Secretary of State for Justice, how many cases in (a) magistrates' courts and (b) the Crown court were awaiting trial on 1 October in each of the last five years.","false","2014/15","4","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2014/15 211356",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211356","1","NamedDay"
