"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183882","Ministry of Housing, Communities and Local Government","false","2020-03-17","<p>The Government has been considering the feedback received from its ‘Building a Safer Future’ consultation carefully, working with other government departments, its delivery partners and stakeholders in the building safety sector to ensure that the reforms brought forward are comprehensive and deliver real change. <br> <br> We will be shortly publishing our response to this consultation, setting out details of the new regulatory regime, to be legislated for in the Building Safety Bill, that will ensure residents are, and feel, safe in their homes.</p>","Tamworth","Christopher Pincher","27541 ; 27542 ; 27543 ; 27544 ; 27545","2020-03-17T17:37:58.697Z","http://data.parliament.uk/resources/1183882/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1183882/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-10","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the May 2019 Building a Safer Future: Independent Review of Fire Safety: Final Report, Cm9607, whether the proposed Dutyholders will be the same as provided for in the Construction (Design and Management) Regulations 2015.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","27540"
"http://data.parliament.uk/resources/1183884","Ministry of Housing, Communities and Local Government","false","2020-03-17","<p>The Government has been considering the feedback received from its ‘Building a Safer Future’ consultation carefully, working with other government departments, its delivery partners and stakeholders in the building safety sector to ensure that the reforms brought forward are comprehensive and deliver real change. <br> <br> We will be shortly publishing our response to this consultation, setting out details of the new regulatory regime, to be legislated for in the Building Safety Bill, that will ensure residents are, and feel, safe in their homes.</p>","Tamworth","Christopher Pincher","27540 ; 27541 ; 27543 ; 27544 ; 27545","2020-03-17T17:37:58.823Z","http://data.parliament.uk/resources/1183884/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1183884/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-10","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the Government’s response to the feedback received on the 6 June 2019 consultation entitled Building a safer future: proposals for reform of the building safety regulatory system.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","27542"
"http://data.parliament.uk/resources/1183887","Ministry of Housing, Communities and Local Government","false","2020-03-17","<p>The Government has been considering the feedback received from its ‘Building a Safer Future’ consultation carefully, working with other government departments, its delivery partners and stakeholders in the building safety sector to ensure that the reforms brought forward are comprehensive and deliver real change. <br> <br> We will be shortly publishing our response to this consultation, setting out details of the new regulatory regime, to be legislated for in the Building Safety Bill, that will ensure residents are, and feel, safe in their homes.</p>","Tamworth","Christopher Pincher","27540 ; 27541 ; 27542 ; 27543 ; 27544","2020-03-17T17:37:58.993Z","http://data.parliament.uk/resources/1183887/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1183887/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-10","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the May 2019 Building a Safer Future: Independent Review of Fire Safety: Final Report, Cm9607, what his timescale is for the full implementation of the proposals in that report.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","27545"
"http://data.parliament.uk/resources/1129721","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>Following the Independent Review of Building Regulations and Fire Safety, our implementation plan set out a far-reaching work programme to deliver a reformed building safety system. In addition to the findings of the Review, we have considered a wide range of evidence, views and concerns expressed since the Grenfell Tower fire including representations to the Grenfell Tower Inquiry; over 200 responses to the Review’s Final Report, gathered in a listening exercise over the summer; and a report from the House of Commons Housing, Communities and Local Government Select Committee. The consultation published on 6 June, <em>Building a safer future: proposals for reform of the building safety regulatory system</em>, invites views from the public and all interested stakeholders on how we propose to take forward meaningful legislative reform.</p><p>The Competence Steering Group and its sub-working groups were established by the construction and fire safety sectors in response to the Independent Review of Building Regulations and Fire Safety. Their remit is to develop proposals for a robust and coherent overarching system for overseeing competence requirements, and to raise competence within relevant disciplines involved in the design, construction, inspection, maintenance and management of buildings in scope of the Review. The Group expects to publish its full report covering recommendations from all working groups in June 2019 for an industry-led consultation. More information on the Competence Steering Group and its working groups can be found in the group’s second quarterly report published on the Construction Industry Council’s website: <a href="http://cic.org.uk/admin/resources/second-quarterly-report-october-2019-electronic-version.pdf" target="_blank">http://cic.org.uk/admin/resources/second-quarterly-report-october-2019-electronic-version.pdf</a>.</p><p>The industry safety steering group (ISSG) has been established to encourage culture change across industry and to monitor industry’s progress with implementing the recommendations in the Independent Review of Building Regulations and Fire Safety. The terms of reference for the group are published on GOV.UK <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/801470/TOR.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/801470/TOR.pdf</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-06-10T14:41:52.67Z","http://data.parliament.uk/resources/1129721/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1129721/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's December 2018 implementation plan entitled Building a safer future, if he will publish (a) the organisations involved in the implementation plan and (b) the remit of the (i) Competence Steering Group, (ii) Competence Steering Group sub-working groups, (iii) Industry Safety Steering Group, and (iv) all other industry working groups set up in response to the Hackitt Review.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","260097"
"http://data.parliament.uk/resources/1129723","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Competence Steering Group has submitted to Government its initial proposals for an overarching system to oversee competence requirements for buildings in scope, as part of its work to improve competence, for inclusion in our consultation ‘Building a Safer Future: a consultation’ (<a href="https://www.gov.uk/government/news/residents-encouraged-to-have-their-say-to-improve-building-safety" target="_blank">https://www.gov.uk/government/news/residents-encouraged-to-have-their-say-to-improve-building-safety</a>), published on 6 June 2019. The report can be found at Annex E. The Group expects to publish its full report covering all recommendations from its working groups in June for an industry-led consultation.</p>","North West Hampshire","Kit Malthouse",,"2019-06-10T14:37:29.21Z","http://data.parliament.uk/resources/1129723/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1129723/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to annex A of his Department's Building a safer future implementation plan published in December 2018, whether the final proposals of the competence steering group were delivered in April 2019; and if he will publish those proposals.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","260098"
"http://data.parliament.uk/resources/1129724","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>I refer the Hon. Member to the letter I sent on 11 April to Clive Betts MP in his capacity as chair of the Housing, Communities and Local Government Select Committee, a copy of which has been placed in the House Library.</p>","North West Hampshire","Kit Malthouse",,"2019-06-10T14:33:24.343Z","http://data.parliament.uk/resources/1129724/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1129724/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will provide an updated list of activity on his Department's Building a safer future implementation plan since 29 November 2018.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","260099"
"http://data.parliament.uk/resources/1129725","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>Tables A and B set out local authority areas with high-rise social sector residential buildings with ACM cladding systems unlikely to meet building regulations identified, and those yet to be remediated, respectively. These areas are grouped into bands. The bands used are: one to five buildings, six to ten buildings, 11 to 20 buildings, and over 20 buildings.</p><p> </p><p>As at 30 April, there are 37 local authorities in England where such social sector buildings were identified, of which 31 local authorities have at least one such building yet to be remediated within their boundaries.</p><p> </p><p>We exclude local authorities with fewer than ten high-rise social sector buildings (regardless of whether they have cladding) from the tables below, as their inclusion could lead to the identification of one or more buildings with ACM cladding systems unlikely to meet Building Regulations in these areas – hence we only list 32 local authorities in Table A and 26 in Table B.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table A: Number of social sector buildings identified with ACM cladding systems unlikely to meet building regulations, by local authority</strong> <strong>England, 30 April 2019</strong></p></td></tr><tr><td colspan="3"><p><strong>(a) Local authorities with 1 to 5 social sector buildings with ACM cladding systems unlikely to meet Building Regulations identified</strong></p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>Havering</p></td><td><p>Reading</p></td></tr><tr><td><p>Barnet</p></td><td><p>Hillingdon</p></td><td><p>Sandwell</p></td></tr><tr><td><p>Calderdale</p></td><td><p>Hounslow</p></td><td><p>Sefton</p></td></tr><tr><td><p>Cambridge</p></td><td><p>Islington</p></td><td><p>Sheffield</p></td></tr><tr><td><p>Camden</p></td><td><p>Lambeth</p></td><td><p>Stockton-on-Tees</p></td></tr><tr><td><p>Croydon</p></td><td><p>Lewisham</p></td><td><p>Sunderland</p></td></tr><tr><td><p>Doncaster</p></td><td><p>Newham</p></td><td><p>Wandsworth</p></td></tr><tr><td><p>Hackney</p></td><td><p>Plymouth</p></td><td><p> </p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Portsmouth</p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>(b) Local authorities with 6 to 10 social sector buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations identified</strong></p></td></tr><tr><td><p>Brent</p></td><td><p>Haringey</p></td><td><p>Southwark</p></td></tr><tr><td><p>Westminster</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>(c) Local authorities with 11 to 20 social sector buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations identified</strong></p></td></tr><tr><td><p>Manchester</p></td><td><p>Tower Hamlets</p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>(d) Local authorities with over 20 social sector buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations identified</strong></p></td></tr><tr><td><p>Salford</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Table B: Number of social sector buildings identified with ACM cladding systems unlikely to meet building regulations yet to be remediated, by local authority</strong> <strong>England, 30 April 2019</strong></p></td></tr><tr><td colspan="3"><p><strong>(a) Local authorities with 1 to 5 social sector buildings with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>Hillingdon</p></td><td><p>Portsmouth</p></td></tr><tr><td><p>Barnet</p></td><td><p>Islington</p></td><td><p>Reading</p></td></tr><tr><td><p>Cambridge</p></td><td><p>Lambeth</p></td><td><p>Sefton</p></td></tr><tr><td><p>Camden</p></td><td><p>Lewisham</p></td><td><p>Sheffield</p></td></tr><tr><td><p>Croydon</p></td><td><p>Manchester</p></td><td><p>Southwark</p></td></tr><tr><td><p>Hackney</p></td><td><p>Newham</p></td><td><p>Stockton-on-Tees</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Plymouth</p></td><td><p>Wandsworth</p></td></tr><tr><td colspan="3"><p><strong>(b) Local authorities with 6 to 10 social sector buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></p></td></tr><tr><td><p>Brent</p></td><td><p>Haringey</p></td><td><p>Tower Hamlets</p></td></tr><tr><td><p>Westminster</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>(c) Local authorities with 11 to 20 social sector buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></p></td></tr><tr><td><p>Salford</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Tables C and D set out the information for private sector residential buildings. Please note that this does not include hotels or student accommodation.</p><p> </p><p>As at 30 April, there are 40 local authorities in England where such private sector residential buildings were identified, of which 38 local authorities have at least one such building yet to be remediated within their boundaries.</p><p> </p><p>We exclude local authorities with fewer than ten high-rise private sector residential buildings – hence only 35 local authorities are listed in Table C and 34 in Table D.</p><table><tbody><tr><td colspan="3"><p><br> <strong>Table C: Number of private sector residential buildings identified with ACM cladding systems unlikely to meet building regulations, by local authority</strong> <strong>England, 30 April 2019</strong></p></td></tr><tr><td colspan="3"><p><strong>(a) Local authorities with 1 to 5 private residential buildings with ACM cladding systems unlikely to meet Building Regulations identified</strong></p></td></tr><tr><td><p>Barnet</p></td><td><p>Hammersmith and Fulham</p></td><td><p>Nottingham</p></td></tr><tr><td><p>Bournemouth, Christchurch and Poole</p></td><td><p>Harrow</p></td><td><p>Reading</p></td></tr><tr><td><p>Bradford</p></td><td><p>Hounslow</p></td><td><p>Salford</p></td></tr><tr><td><p>Brent</p></td><td><p>Islington</p></td><td><p>Sheffield</p></td></tr><tr><td><p>Bristol</p></td><td><p>Kensington and Chelsea</p></td><td><p>Slough</p></td></tr><tr><td><p>Bromley</p></td><td><p>Lambeth</p></td><td><p>Southwark</p></td></tr><tr><td><p>Cambridge</p></td><td><p>Liverpool</p></td><td><p>Sutton</p></td></tr><tr><td><p>Croydon</p></td><td><p>Medway</p></td><td><p>Waltham Forest</p></td></tr><tr><td><p>Ealing</p></td><td><p>Merton</p></td><td><p> </p></td></tr><tr><td><p>Hackney</p></td><td><p>Norwich</p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>(b) Local authorities with 6 to 10 private residential buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations identified</strong></p></td></tr><tr><td><p>Leeds</p></td><td><p>Manchester</p></td><td><p>Newham</p></td></tr><tr><td colspan="3"><p><strong>(c) Local authorities with 11 to 20 private residential buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations identified</strong></p></td></tr><tr><td><p>Wandsworth</p></td><td><p>Westminster</p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>(d) Local authorities with over 20 private residential buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations identified</strong></p></td></tr><tr><td><p>Greenwich</p></td><td><p>Tower Hamlets</p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Table D: Number of private sector residential buildings identified with ACM cladding systems unlikely to meet building regulations yet to be remediated, by local authority</strong> <strong>England, 30 April 2019</strong></p></td></tr><tr><td colspan="3"><p><strong>(a) Local authorities with 1 to 5 private residential buildings with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></p></td></tr><tr><td><p>Barnet</p></td><td><p>Hammersmith and Fulham</p></td><td><p>Nottingham</p></td></tr><tr><td><p>Bournemouth, Christchurch and Poole</p></td><td><p>Harrow</p></td><td><p>Reading</p></td></tr><tr><td><p>Bradford</p></td><td><p>Hounslow</p></td><td><p>Salford</p></td></tr><tr><td><p>Brent</p></td><td><p>Islington</p></td><td><p>Sheffield</p></td></tr><tr><td><p>Bristol</p></td><td><p>Kensington and Chelsea</p></td><td><p>Slough</p></td></tr><tr><td><p>Bromley</p></td><td><p>Lambeth</p></td><td><p>Southwark</p></td></tr><tr><td><p>Cambridge</p></td><td><p>Liverpool</p></td><td><p>Sutton</p></td></tr><tr><td><p>Croydon</p></td><td><p>Medway</p></td><td><p> </p></td></tr><tr><td><p>Ealing</p></td><td><p>Merton</p></td><td><p> </p></td></tr><tr><td><p>Hackney</p></td><td><p>Norwich</p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>(b) Local authorities with 6 to 10 private residential buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></p></td></tr><tr><td><p>Leeds</p></td><td><p>Manchester</p></td><td><p>Newham</p></td></tr><tr><td colspan="3"><p><strong>(c) Local authorities with 11 to 20 private residential buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></p></td></tr><tr><td><p>Wandsworth</p></td><td><p>Westminster</p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>(d) Local authorities with over 20 private residential buildings</strong> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></p></td></tr><tr><td><p>Greenwich</p></td><td><p>Tower Hamlets</p></td><td><p> </p></td></tr></tbody></table><p> </p>","North West Hampshire","Kit Malthouse",,"2019-06-10T14:32:58.117Z","http://data.parliament.uk/resources/1129725/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1129725/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Building Safety Programme: Monthly Data Release published on 30 April 2019, if he will publish local authority data in the format of Table 3 in that document, for (a) all social sector buildings identified with ACM cladding systems unlikely to meet building regulations, (b) social sector buildings identified with ACM cladding systems unlikely to meet building regulations yet to be remediated, (c) all private sector buildings identified with ACM cladding systems unlikely to meet building regulations, and (d) all private sector buildings identified with ACM cladding systems unlikely to meet building regulations yet to be remediated.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","260100"
"http://data.parliament.uk/resources/1037051","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Government set out how it intends to take forward the recommendations of the Independent Review of Building Regulations and Fire Safety as well as other steps we are taking to improve building safety in its report titled ‘Building a Safer Future – An Implementation Plan’ published on 18 December 2018.</p><p>We will consult in spring 2019 to develop government policy in more detail and to prepare the way for future legislative change.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-01-10T15:09:23.1Z","http://data.parliament.uk/resources/1037051/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1037051/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Building a Safer Future, Independent Review of Building Regulations and Fire Safety, published in May 2018, whether the Government plans to bring forward legislation to implement recommendations in that report before the second anniversary of the Grenfell Tower fire.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205798"
"http://data.parliament.uk/resources/1028342","Ministry of Housing, Communities and Local Government","false","2019-01-04","<p>The Government has set out how it will take forward the recommendations of the Independent Review of Building Regulations and Fire Safety in the implementation plan published on 18 December (CM 9739), see below the link (attached).</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766002/BSP_-_implementation_programme.pdf</p><p> </p>",,"Lord Bourne of Aberystwyth",,"2019-01-04T14:33:58.343Z","http://data.parliament.uk/resources/1028342/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1028342/answer","190104 BSP implementation programme HL12416.pdf","Building Regulations and Fire Safety","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Building Regulations and Fire Safety Independent Review","2","House of Lords","To ask Her Majesty's Government when they plan to bring forward proposals to implement the recommendations in the Independent Review of Building Regulations and Fire Safety: interim report, published on 18 December 2017.","false","Biography information for Lord Stunell",,"Lord Stunell","HL12416"
"http://data.parliament.uk/resources/1027237","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a></p><p>The call for evidence expressly seeks evidence on the provision of sprinklers.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:31:30.497Z","http://data.parliament.uk/resources/1027237/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027237/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the September 2018 Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, Cm 9706, when he plans to publish the call for evidence on a technical review of Approved Document B.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202806"
