"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/969324","Department for Environment, Food and Rural Affairs","false","2018-09-11","<p>The National Bee Unit has an extensive programme of monitoring and advisory visits to beekeepers to check for the presence of notifiable pests and diseases of honey bees and provide advice on biosecurity within the hive. They carry out around 5,000 visits per year. Levels of endemic notifiable diseases (European and American foulbrood) remain at low levels. The Government has well-tested plans to tackle incursions of exotic pests, such as the Asian hornet, which have been successfully used to find and destroy nests. The number of beekeepers registered on the BeeBase system (the National Bee Unit’s biosecurity system which underpins the bee health actions of the Government’s inspectorate) has increased significantly over the last 10 years from 12 thousand to over 40 thousand today.</p><p> </p><p> </p><p> </p><p>In terms of wild bees, the UK’s ‘Status of Pollinating Insects’ indicator summarises trends for almost 400 pollinating insect species and was last published on the 19th July 2018. It measures how widespread each species is in each year since 1980 and shows that the overall status of pollinating insects has declined, but has stabilised in recent years. The Government is keeping this under review as an encouraging but not yet definitive sign of progress and is determined to continue working to see positive results across the full range of activities under the National Pollinator Strategy to improve the health of our bees.</p><p> </p>","Lord Gardiner of Kimble",,"2018-09-11T15:42:37.6Z","http://data.parliament.uk/resources/969324/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-06","Bees","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the health of the bee population in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10154"
"http://data.parliament.uk/resources/969325","Department for Environment, Food and Rural Affairs","false","2018-09-11","<p>In 2017, the UK Government published the first progress report for the National Pollinator Strategy. It highlights positive progress with the Strategy’s 34 actions, undertaken in partnership with voluntary groups, farmers, growers and within the government estate.</p><p> </p><p> </p><p> </p><p>For example, in 2015, we introduced a Pollinator and Wildlife Package to our Countryside Stewardship Scheme to provide a suite of habitats on farmland. Since 2011, through this package and other actions, we have established management on approximately 130,000 hectares of land to create new wildlife-rich habitat in the wider countryside.</p><p> </p><p> </p><p> </p><p>We have established a dedicated UK pollinator monitoring and research partnership, and developed an indicator of trends in the status of pollinating insects. The indicator was last published on 19 July 2018. It shows that the overall status of pollinating insects has declined since 1980, but has stabilised in recent years. We are keeping this under review as an encouraging but not yet definitive sign of progress.</p><p> </p><p> </p><p> </p><p>We will review and refresh the Strategy’s aims by 2019 to strengthen our response based on an improved understanding of the baselines, the impact of pressures and the role of pollinators. We are determined to continue working to see positive results across the full range of the Strategy’s outcomes.</p><p> </p>","Lord Gardiner of Kimble",,"2018-09-11T15:43:28.667Z","http://data.parliament.uk/resources/969325/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-06","Pollinators: Conservation","2","House of Lords","To ask Her Majesty's Government whether assessment they have made of the success of the National Pollinator Strategy.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10155"
"http://data.parliament.uk/resources/968783","Department for Work and Pensions","false","2018-09-11","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Minsters. There is no requirement for departments to publish the results of assessments made under the Family Test.</p><p> </p>","Baroness Buscombe",,"2018-09-11T15:38:19.04Z","http://data.parliament.uk/resources/968783/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-09-05","Department for Work and Pensions: Families","2","House of Lords","To ask Her Majesty's Government how many Department for Work and Pensions policies have been assessed against the Family Test; and whether they will publish any such assessments.","false","Biography information for Baroness Eaton","Baroness Eaton","HL10067"
"http://data.parliament.uk/resources/968790","Department for Work and Pensions","false","2018-09-10","<p>The requested information is not available and can only be provided at disproportionate cost.</p>","Baroness Buscombe",,"2018-09-10T13:36:09.78Z","http://data.parliament.uk/resources/968790/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-09-05","National Insurance","2","House of Lords","To ask Her Majesty's Government what was the total number of active National Insurance numbers at the latest date for which records are available.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10074"
"http://data.parliament.uk/resources/968812","Department for Education","false","2018-09-12","<p>The government wants every child to be in a stable, loving home that is right for them. One of the key principles of the legislation which underpins the UK’s child protection system, is that children are best looked after within their families, but that is not always possible. As a last resort, local authorities may apply to the independent courts for a decision about removing a child from his or her family – for the child’s safety.</p><p>We regularly monitor and assess the number of children that come into contact with our child protection system and recognise that the number of children in care has risen. That is why, we are working across government to ensure that local authorities and the courts have the resources they need.</p><p>The 2015 Spending Review made available more than £200 billion until 2020 for councils to deliver the local services their communities want to see, including children’s services. In addition, we are improving children’s social care through our £200 million Innovation Programme. This aims to help local authorities learn from what works in order to design services that are as efficient and effective as possible. A number of local authorities implementing these programmes have successfully reduced the number of children in their care. We are also working to set up the new What Works Centre, to build evidence to help improve outcomes for vulnerable children, including a focus on reducing the number of children in care.</p>","Lord Agnew of Oulton",,"2018-09-12T11:04:13.91Z","http://data.parliament.uk/resources/968812/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-09-05","Children in Care","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the increase in the number of children in care; and how they will ensure that sufficient funding is in place to support the provision of care places.","false","Biography information for Lord Ouseley","Lord Ouseley","HL10096"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9993"
"http://data.parliament.uk/resources/967505","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9993 ; HL9995","2018-09-12T15:44:14.293Z","http://data.parliament.uk/resources/967505/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what representations they have made to the South Sudanese authorities about the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9994"
"http://data.parliament.uk/resources/967506","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9993 ; HL9994","2018-09-12T15:44:14.34Z","http://data.parliament.uk/resources/967506/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what assistance they have provided to the family of the British citizen, Christopher Allen, who was killed in South Sudan in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9995"
"http://data.parliament.uk/resources/967547","Department for Work and Pensions","false","2018-09-11","<p>Automatic enrolment has been a great success, with over 9.8 million employees enrolled and more than 1.3 million employers having met their duties to date.</p><p>The Department and The Pensions Regulator remain committed to enabling small and micro employers to comply with automatic enrolment by making the experience as straightforward as possible for this group.</p><p> </p><p>As part of this work, the Regulator launched an interactive step-by-step guide. This simplified guide to meeting automatic enrolment duties is designed to meet the specific needs of employers who may not have pensions experience, including those with just one or two staff. The guide includes an online tool so that employers can easily find out what they will need to do to comply and when. Using the online tool also means employers will receive tailored communications relevant to their circumstances. The step-by-step guide to automatic enrolment can be found on their website.</p><p> </p><p>Government has put in place a robust, proportionate compliance framework. This is administered by The Pensions Regulator, and includes detailed regulatory guidance about how to comply with the law. An employer is required to select a qualifying pension scheme; enrol qualifying staff into that scheme, and deduct any contributions payable under automatic enrolment.</p><p>Employers are also required to pay those contributions across to their chosen pension provider by a set deadline. Although the deadlines for contribution payments vary, depending on the type of scheme being used, there is an overall legal deadline of the twenty-second day of the following month; which aligns with the HMRC deadline for paying tax and National Insurance.</p><p>Qualifying pension schemes for automatic enrolment are subject to the same regulatory framework as all trust-based workplace pension schemes, also overseen by The Pensions Regulator. The Regulator has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions; provide information to help members check their contributions; and report material payment failures to the Regulator.</p>","Baroness Buscombe",,"2018-09-11T15:44:53.9Z","http://data.parliament.uk/resources/967547/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-09-04","Workplace Pensions: Small Businesses","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) ensure that small and medium-sized enterprises that have set up an auto-enrolment pension scheme have done so correctly, and (2) safeguard workers against pension contribution errors made by their employers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL10030"
"http://data.parliament.uk/resources/967558","Department for International Development","false","2018-09-10","<p>The table (below) shows DFID’s financial contributions to the Global Fund to Fight AIDS, Tuberculosis and Malaria over the timeframe specified. All of DFID’s contributions are provided as core funding.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£ millions</p></td></tr><tr><td><p>2015/16</p></td><td><p>100</p></td></tr><tr><td><p>2016/17</p></td><td><p>153</p></td></tr><tr><td><p>2017/18</p></td><td><p>317</p></td></tr></tbody></table>","Lord Bates",,"2018-09-10T16:23:18.45Z","http://data.parliament.uk/resources/967558/answer","Biography information for Lord Bates","20","International Development","International Development","2018-09-04","Global Fund to Fight AIDS, Tuberculosis and Malaria: Finance","2","House of Lords","To ask Her Majesty's Government what funding they provided to the Global Fund partnership in (1) core, and (2) non-core funding in (a) 2015–16, (b) 2016–17, and (c) 2017–18.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10039"
