"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133192","Department for Work and Pensions","false","2019-06-24","<p>Military Veterans who claim Employment and Support Allowance/Universal Credit are likely to have a variety of health conditions both physical and mental health related. Healthcare Professionals undertaking work capability assessments are equipped to identify the impact of these conditions as part of the existing assessment process.</p><p>All Healthcare Professionals carrying out work capability assessments are medically qualified and highly-trained practitioners in their own field. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment. The assessment is not a medical assessment requiring the Healthcare Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Healthcare Professionals are experts in disability analysis, drawing on evidence supplied by the individual and their GP or specialist clinical team, with knowledge of the likely functional effects of a wide range of health conditions.</p><p>While preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:14:51.293Z","http://data.parliament.uk/resources/1133192/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Work Capability Assessment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of training for fit-to-work assessors for military veterans.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266654"
"http://data.parliament.uk/resources/1133303","Department for Work and Pensions","false","2019-06-24","<p>Access to Work offers practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job, including people with Myalgic Encephalomyelitis (ME).</p><p>Although we do not disaggregate data for people with Myalgic Encephalomyelitis in the Access to Work statistics, last year we published ‘Access to Work: Qualitative research with applicants, employers and delivery staff’, which included a case study for an applicant with ME. The individual in question returned to employment in a call centre role after 10 years off due to ill-health. Through Access to Work, they received a suitable chair and keyboard, which greatly reduced the joint pain they had been experiencing and enabled them to stay in the new role.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:34:41.11Z","http://data.parliament.uk/resources/1133303/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Employment: Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps she has taken to support people with Myalgic Encephalomyelitis in the workplace.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","266886"
"http://data.parliament.uk/resources/1132836","Department for Work and Pensions","false","2019-06-24","<p>Latest published forecasts of arrears owed to ESA claimants underpaid on conversion from Incapacity Benefit are available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking</a></p><p> </p><p>The most recent published information on arrears already paid to claimants affected by underpayments on conversion from Incapacity Benefit is available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:21:28.597Z","http://data.parliament.uk/resources/1132836/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of employment support allowance back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266163"
"http://data.parliament.uk/resources/1132838","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:27:50.083Z","http://data.parliament.uk/resources/1132838/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of personal independence back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266164"
"http://data.parliament.uk/resources/1132524","Department for Work and Pensions","false","2019-06-20","<p>Jobcentre Plus work coaches offer all claimants, including carers, a comprehensive menu of help, including skills provision and job search support, including individual support packages to help people into work. Support and coaching is personalised to the individual so that it works best for them.</p><p /><p>For example, Jobcentre Plus Work Coaches utilise packages of support such as New Enterprise Allowance (NEA) for those considering self-employment and funding from the Flexible Support Fund to help individuals overcome their barriers to enter employment.</p><p> </p><p>In addition, support is available via the National Careers Service in England, co-located in around 90% of Jobcentres and available online. This includes a Skills Health Check designed to help users explore their skills and interests to help identify the right job. In Scotland a broader offer is made via My World of Work.</p>","North Swindon","Justin Tomlinson",,"2019-06-20T12:55:56.737Z","http://data.parliament.uk/resources/1132524/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-17","Carers: Re-employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to single adult carers of adult dependants to re-enter work.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265549"
"http://data.parliament.uk/resources/1132554","Department for Work and Pensions","false","2019-06-20","<p>Statistics on the average clearance time for Mandatory Reconsiderations for Personal Independence Payment broken down by local authority are found in Table 7D, ‘MR Clearance Time (median calendar days), Normal Rules, by year of clearance, region and Local Authority’ of the quarterly statistical publication ‘Personal Independence Payment: April 2013 to April 2019’ published by the Department for Work and Pensions and available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019</a></p>","North Swindon","Justin Tomlinson",,"2019-06-20T13:05:01.4Z","http://data.parliament.uk/resources/1132554/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time to carry out a mandatory reconsideration for personal independence payments is in each administrative area.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265489"
"http://data.parliament.uk/resources/1132555","Department for Work and Pensions","false","2019-06-20","<p>The information requested is not available.</p>","North Swindon","Justin Tomlinson",,"2019-06-20T13:12:30.783Z","http://data.parliament.uk/resources/1132555/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-17","Personal Independence Payment: County Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff have been tasked with conducting mandatory reconsiderations for personal independence payments in County Durham in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265490"
"http://data.parliament.uk/resources/1132223","Department for Work and Pensions","false","2019-06-19","<p>The revised version of the ESA65B letter went live from 3<sup>rd</sup> June 2019. The revised letter states clearly the circumstances in which fit notes are required including to support Employment and Support Allowance appeals, where a claimant’s condition has worsened or if the claimant has developed a new health condition or disability.</p>","North Swindon","Justin Tomlinson",,"2019-06-19T14:30:55.84Z","http://data.parliament.uk/resources/1132223/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-14","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of  8 and 29 April 2019 to Questions 239928 and 245887, what progress she has made on revision of form ESA65B and whether that revision will make clear to doctors that they should continue to provide fit notes for claimants if they are appealing a decision or their condition worsens.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","264779"
"http://data.parliament.uk/resources/1132253","Department for Work and Pensions","false","2019-06-24","<p>In November 2017, the joint DWP/DHSC Work and Health Unit (WHU) published Improving Lives: the Future of Work, Health and Disability setting out our response to Thriving at Work and WHU is now overseeing progress across 40 recommendations. The Civil Service is committed to being a leading employer and implementing the core and enhanced mental health standards to deliver lasting cultural change. All main government departments have benchmarked themselves against the mental health standards to identify best practice and areas requiring further action, and every Civil Service Permanent Secretary now has a performance objective directly related to implementing the standards and Civil Service Wellbeing Confident Leaders training is being rolled out to senior leaders.</p><p> </p><p>One of the review’s recommendations was about transparency as a significant opportunity to encourage cultural change around mental health. We have worked with partners, including employers, to develop a framework to support organisations to record and voluntarily report information on disability and mental health in the workplace. This framework was published on 22<sup>nd</sup> November 2018 and is aimed at large employers with 250 or more employees. The WHU is an active member of the Thriving at Work Leadership Council consisting of a range of business and public sector representatives, and leading trade associations. The council is an employer led group that will continue to meet throughout 2019 with the primary objectives to champion the mental health standards and explore innovative solutions to further drive their implementation and adoption. Individual members committed to promoting the standards through their networks and to create sector champions.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:17:50.057Z","http://data.parliament.uk/resources/1132253/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-14","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to implement the six core standards for workplaces as set out in the Government’s thriving at work report; and if she will make a statement.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","264730"
"http://data.parliament.uk/resources/1132257","Department for Work and Pensions","false","2019-06-19","<p>As at 14<sup>th</sup> June 2019, the Department has spent £131,399.50 on legal costs defending and appealing the cases in relation to people formerly in receipt of Severe Disability premium that have transferred to Universal Credit, broken down as follows<em>.</em></p><p> </p><p>The Department has spent £91,528.68 on legal costs defending and appealing the case of <em>TP and AR v SSWP.</em> The Department has spent £39,870.82 on legal costs defending and appealing the case of <em>TP, AR and SXC v SSWP.</em> These figures include Government Legal Department litigation fees, counsel’s fees and other disbursements, as well as VAT where payable. This does not include payment of any costs paid or which may be owed to the claimants’ solicitors.</p><p> </p><p>Time spent by Government advisory lawyers is not recorded in a manner that allows it to be attributed to individual cases. Time spent by policy officials supporting lawyers is not recorded.</p>","North Swindon","Justin Tomlinson","264776","2019-06-19T16:04:58.297Z","http://data.parliament.uk/resources/1132257/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent from the public purse on defending legal cases in relation to people formerly in receipt of severe disability premium that have transferred to universal credit.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","264775"
