"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697420","Treasury","false","2024-03-26","<p>HMRC conducted a full Equalities Impact Assessment regarding the planned closure of the Self Assessment helpline between 8 April and 30 September 2024. However, HMRC has halted this plan while it engages with stakeholders about how to ensure all taxpayers’ needs are met as the Department shifts more people to online self-service.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T15:07:51.47Z","http://data.parliament.uk/resources/1697420/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-20","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an equality impact assessment of the decision to close the HMRC helpline between April and September each year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","19655"
"http://data.parliament.uk/resources/1678489","Treasury","false","2024-01-09","<p>The Government is committed to supporting people of all incomes and at all stages of life to save, and to making the aspiration of home ownership a reality for as many households as possible.</p><p> </p><p>The Lifetime ISA is intended to support younger people saving for their first home or for later life by offering a generous government bonus of 25% on up to £4,000 of savings each year. These funds, including the government bonus, can be used to purchase a first home up to the value of £450,000.</p><p> </p><p>The Government remains of the view that the property price cap is set at an appropriate level to support most first-time buyers across the UK while targeting households that may find it most difficult to get onto the property ladder. The withdrawal charge is needed to protect the LISA’s status as a long-term savings product. Reducing this and would encourage the use of LISAs in ways for which they were not intended.</p><p> </p><p>The Government does not undertake an assessment of the effectiveness of the LISA by region, however the Government regularly publishes annual savings statistics, which includes information on the LISA. (https://www.gov.uk/government/statistics/annual-savings-statistics-2022)</p><p> </p><p>The Government will continue to keep all aspects of savings tax policy under review and considers all representations made carefully, with any changes made as part of the Budget process.</p>","Hitchin and Harpenden","Bim Afolami","7376 ; 7601","2024-01-09T17:23:54.86Z","http://data.parliament.uk/resources/1678489/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-18","Individual Savings Accounts: First Time Buyers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effectiveness of Lifetime ISAs for helping first-time buyers in London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7375"
"http://data.parliament.uk/resources/1678490","Treasury","false","2024-01-09","<p>The Government is committed to supporting people of all incomes and at all stages of life to save, and to making the aspiration of home ownership a reality for as many households as possible.</p><p> </p><p>The Lifetime ISA is intended to support younger people saving for their first home or for later life by offering a generous government bonus of 25% on up to £4,000 of savings each year. These funds, including the government bonus, can be used to purchase a first home up to the value of £450,000.</p><p> </p><p>The Government remains of the view that the property price cap is set at an appropriate level to support most first-time buyers across the UK while targeting households that may find it most difficult to get onto the property ladder. The withdrawal charge is needed to protect the LISA’s status as a long-term savings product. Reducing this and would encourage the use of LISAs in ways for which they were not intended.</p><p> </p><p>The Government does not undertake an assessment of the effectiveness of the LISA by region, however the Government regularly publishes annual savings statistics, which includes information on the LISA. (https://www.gov.uk/government/statistics/annual-savings-statistics-2022)</p><p> </p><p>The Government will continue to keep all aspects of savings tax policy under review and considers all representations made carefully, with any changes made as part of the Budget process.</p>","Hitchin and Harpenden","Bim Afolami","7375 ; 7601","2024-01-09T17:23:54.797Z","http://data.parliament.uk/resources/1678490/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-18","Individual Savings Accounts: First Time Buyers","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of reducing the penalty charge to 20% for people (a) with Lifetime ISAs and (b) whose first property costs more than £450,000.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7376"
"http://data.parliament.uk/resources/1659212","Treasury","false","2023-09-12","<p>The Office of Financial Sanctions Implementation (OFSI) undertakes an annual review of assets frozen as a result of UK financial sanctions, requiring all persons or institutions that hold or control frozen assets in the UK to report to OFSI.</p><p> </p><p>Details of assets reported to OFSI as part of the 2021 frozen asset review were published in OFSI’s 2021-2022 Annual Review. As of September 2021, £12.4 billion of frozen funds across all regimes were reported to be held by UK institutions. The value of assets held in relation to the Myanmar regime is aggregated under ‘Others’ so as not to disclose the value of funds held by particular individuals.</p><p> </p><p>Details of assets reported to OFSI in 2022 will be published in OFSI’s 2022-2023 Annual Review, in Autumn 2023.</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-09-12T12:38:42.71Z","http://data.parliament.uk/resources/1659212/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-07","Sanctions: Myanmar","1","House of Commons","To ask the Chancellor of the Exchequer, the total sum of assets frozen under the Myanmar sanctions regime.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198402"
"http://data.parliament.uk/resources/1657825","Treasury","false","2023-09-11","<p>The Government recognises the vital role that advice services play in helping people in problem debt and vulnerable circumstances.</p><p> </p><p>To help people in problem debt, the Government continues to maintain record levels of funding for free-to-client debt advice in England, bringing the 2023-24 debt advice funding for the Money and Pensions Service (MaPS) to over £92 million. MaPS expect to serve over 500,000 clients with debt advice this year. Further information can be found in MaPS’ 2023-24 corporate plan: <a href="https://moneyandpensionsservice.org.uk/corporate-strategy-and-plan/" target="_blank">https://moneyandpensionsservice.org.uk/corporate-strategy-and-plan/</a></p><p> </p><p>MaPS carry out an annual Debt Need survey to assess the proportion of the population which would benefit from debt advice, based on their financial circumstances. The latest results from the 2022 survey can be found here: <a href="https://maps.org.uk/2023/01/25/need-for-debt-advice-and-how-households-are-reacting-to-changes-in-the-cost-of-living/" target="_blank">https://maps.org.uk/2023/01/25/need-for-debt-advice-and-how-households-are-reacting-to-changes-in-the-cost-of-living/</a>.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-09-11T15:49:45.947Z","http://data.parliament.uk/resources/1657825/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-04","Money and Pensions Service","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the level of capacity of debt advice services funded through the Money and Pensions Service to meet demand.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197511"
"http://data.parliament.uk/resources/1653935","Treasury","false","2023-07-26","<p>The government believes that credit, when provided responsibly and affordably, can be a useful financial tool to smooth income and manage unexpected costs, and that there is a strong case for building the provision of such credit, particularly for underserved groups. The government is committed to taking steps to widen access to affordable credit, including by credit unions and community development finance institutions (CDFIs), and is overseeing a number of initiatives to support this goal.</p><p> </p><p>Since 2019, the government has made £100 million of dormant assets funding available to Fair4All Finance to support their work on financial inclusion, and an additional £45 million for initiatives to tackle the elevated cost of living. This includes a package of tailored support to sustainably supporting the resilience of the credit union and CDFI sectors and scale affordable credit to serve people in vulnerable circumstances.</p><p> </p><p>The government has provided Fair4AllFinance with £3.8m of funding to pilot a No-interest Loans Scheme, designed for consumers in vulnerable circumstances who would benefit from affordable rather than high-cost credit. Fair4All Finance are partnering with a range of lenders to deliver this pilot, including community lenders.</p><p> </p><p>As part of the Financial Services and Markets Act 2023, the government has also amended existing legislation so that credit unions in Great Britain can offer a wider range of products and services. This will help allow credit unions to grow sustainably and support their role as providers of affordable consumer credit.</p>","Arundel and South Downs","Andrew Griffith",,"2023-07-26T12:54:59.227Z","http://data.parliament.uk/resources/1653935/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-18","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the availability of access to lower cost credit through (a) credit unions, (b) Community Development Finance Institution and (c) other community lenders.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194794"
"http://data.parliament.uk/resources/1628169","Treasury","false","2023-05-22","<p>Mortgage arrears nationally remain at historically low levels for the last six and twelve months.</p><p> </p><p>Where mortgage borrowers do fall in financial difficulty, Financial Conduct Authority guidance requires firms to offer tailored support. This could include a range of measures depending on individual circumstances.</p><p> </p><p>The Government has also taken a number of measures aimed at helping people to avoid repossession, including Support for Mortgage Interest (SMI) loans for those in receipt of an income-related benefit, and protection in the courts through the Pre-Action Protocol, which makes it clear that repossession must always be the last resort for lenders.</p>","Arundel and South Downs","Andrew Griffith",,"2023-05-22T12:59:57.167Z","http://data.parliament.uk/resources/1628169/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-05-16","Mortgages: Hornsey and Wood Green","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of trends in the numbers of households in Hornsey & Wood Green constituency that have fallen into arrears with their mortgage payments in the last (a) six and (b) 12 months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185390"
"http://data.parliament.uk/resources/1613115","Treasury","false","2023-04-27","<p>HMRC is working to improve call answer rates, primarily through supporting customers who can use digital services to do so in the first instance. This will reduce call numbers and allow HMRC to focus their telephone support on those with more complex circumstances, or who are unable to engage digitally.</p><p> </p><p>HMRC are also deploying additional temporary resource to answer customer correspondence from April to September 2023. Answering correspondence more quickly reduces the number of progress-chasing calls, and therefore can further improve call answer rates.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-04-27T09:12:45.667Z","http://data.parliament.uk/resources/1613115/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-21","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to improve the call answer rates for HMRC helplines.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","182178"
"http://data.parliament.uk/resources/1608022","Treasury","false","2023-03-31","<p>The pricing and availability of mortgages – including those being taken out on properties situated close to Gypsy, Roma and Traveller sites – is a commercial decision for lenders in which the Government does not intervene.</p>","Arundel and South Downs","Andrew Griffith",,"2023-03-31T13:42:07.823Z","http://data.parliament.uk/resources/1608022/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-27","Mortgages: Travellers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of trends in the level of discrimination against the proximity of Gypsy, Roma and Traveller sites by mortgage providers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174394"
"http://data.parliament.uk/resources/1602767","Treasury","false","2023-03-14","<p>The Prudential Regulation Authority (PRA) is an independent, non-governmental body responsible for regulating and supervising the financial services industry, including credit unions. Although the Treasury sets the legal framework for the regulation of credit unions, it has limited powers in relation to the PRA’s decision-making processes, including any proposed changes as part of their sectoral consultation work.</p><p> </p><p>Regulators are obligated to provide a cost benefit analysis on any proposed changes and an estimate of those costs and benefits if reasonable. This consultation paper includes a cost-benefit analysis; the PRA estimates that any costs are, overall, proportionate to the additional risks involved.</p><p> </p><p>The Government is a strong supporter of the mutuals sector and recognises the unique role credit unions play in their communities, providing savings and affordable loans to their members. As part of the Financial Services and Markets Bill, the Government is bringing forward changes to the Credit Unions Act 1979 to allow credit unions to offer a wider range of products and services. This will allow credit unions to continue to grow sustainably in the future and support them in the vital role they play in financial inclusion.</p>","Arundel and South Downs","Andrew Griffith","162249 ; 162250","2023-03-14T13:54:06.193Z","http://data.parliament.uk/resources/1602767/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-09","Credit Unions: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prudential Regulation Authority's consultation paper entitled CP7/22 – Credit Unions: Changes to the Regulatory Regime, published 21 September 2022, what assessment he has made of the potential impact of a 50 per cent cap on interest-bearing deferred shares on (a) the ability of the sector to raise capital and (b) access to finance for financially excluded consumers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","162248"
