"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718100","Ministry of Defence","false","2024-05-17","<p>We will not comment on operational activity.</p>","Aldershot","Leo Docherty","2024-05-17T11:22:24.717Z","http://data.parliament.uk/resources/1718100/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-14","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether an RAF Shadow R1 plane landed at Nevatim air base in Israel on 13 February 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26282"
"http://data.parliament.uk/resources/1715594","Ministry of Defence","false","2024-05-08","<p>The unarmed UK surveillance aircraft are employed for the sole purpose of hostage rescue. Information relating to hostage rescue is passed to the Israeli authorities which provide the best chance of locating hostages.</p>","Aldershot","Leo Docherty","2024-05-08T12:40:58.307Z","http://data.parliament.uk/resources/1715594/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-02","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 2023 to Question 3978 on Israel: Military Aid, to which Israeli authorities information from the RAF surveillance flights over Gaza announced on 2 December 2023 has been passed.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24715"
"http://data.parliament.uk/resources/1715598","Ministry of Defence","false","2024-05-08","<p>The purpose of the RAF operated flights have included aircraft used to transport Ministers and senior officials conducting diplomatic engagements with Israel.</p>","Aldershot","Leo Docherty","2024-05-08T12:40:19.73Z","http://data.parliament.uk/resources/1715598/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-02","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the purpose was of each RAF-operated flight to Israel since 7 October 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24718"
"http://data.parliament.uk/resources/1713646","Ministry of Defence","false","2024-04-29","<p>The UK does not have a treaty or other agreement with Israel to defend it from external attacks.</p>","Aldershot","Leo Docherty","2024-04-29T16:34:08.103Z","http://data.parliament.uk/resources/1713646/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-24","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the UK has a (a) treaty and (b) other agreement with Israel to defend it from external attacks.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23599"
"http://data.parliament.uk/resources/1713661","Ministry of Defence","false","2024-05-02","<p>Since 7 October 2023 the UK Government has provided non-lethal aid including medical aid.</p>","Aldershot","Leo Docherty","2024-05-02T13:39:00.26Z","http://data.parliament.uk/resources/1713661/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-24","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what military aid the UK has provided to Israel since 7 October 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23631"
"http://data.parliament.uk/resources/1712890","Ministry of Defence","false","2024-04-25","<p>For operational security reasons and as a matter of policy, the MOD does not offer comment or information relating to foreign nations’ military aircraft movements or operations.</p>","Aldershot","Leo Docherty","2024-04-25T14:37:29.277Z","http://data.parliament.uk/resources/1712890/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-22","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many Israeli Air Force operated planes on non-military operations have (a) landed and (b) taken off from British territory since 7 October 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23049"
"http://data.parliament.uk/resources/1712891","Ministry of Defence","false","2024-04-25","<p>No lethal or other military equipment has been provided to Israel by the UK Government since 4 December 2023.</p>","Aldershot","Leo Docherty","2024-04-25T14:37:55.62Z","http://data.parliament.uk/resources/1712891/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-22","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 November 2023 to Question 2667 on Israel: Military Aid, whether any (a) lethal and (b) other military equipment other than medical supplies has been provided to Israel since 4 December 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23050"
"http://data.parliament.uk/resources/1712902","Ministry of Defence","false","2024-04-25","<p>From 2 February 2024 to 23 April 2024, nine RAF operated planes have flown to Israel.</p>","Aldershot","Leo Docherty","2024-04-25T14:38:18.76Z","http://data.parliament.uk/resources/1712902/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-22","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Air Force operated planes have flown to Israel since 2 February 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23053"
"http://data.parliament.uk/resources/1678638","Ministry of Defence","false","2024-01-12","<p>Information is not held by the Ministry of Defence on the provision of offensive military equipment to Israel. Official statistics on licences granted to Industry for exports to Israel are held by the Department of Business and Trade.</p>","South Suffolk","James Cartlidge","2024-01-12T11:00:57.477Z","http://data.parliament.uk/resources/1678638/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-18","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, when offensive military equipment was last provided to Israel.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","7392"
"http://data.parliament.uk/resources/1678093","Ministry of Defence","false","2023-12-20","<p>The UK has a longstanding defence relationship with Israel. Any gifting of military equipment by the UK Government is considered on a case-by-case basis and is assessed against the UK’s Strategic Export Licensing Criteria.</p>","Wells","James Heappey","2023-12-20T15:29:16.587Z","http://data.parliament.uk/resources/1678093/answer","Biography information for James Heappey","11","Defence","Defence","2023-12-14","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 December 2023 to Question 5417 on Israel: Military Aid, whether it is his Department's policy not to provide military equipment to Israel since 7 October 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7015"
