"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1246506","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>This information is not held centrally. The UK International Development Act (Gender Equality) 2014 makes a consideration of gender equality in all UK development assistance a legal requirement. The Act puts the UK ODA commitment to gender equality on a statutory footing and ensures that gender equality remains at the heart of the UK's and the FCDO's ODA work.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T17:26:55.97Z","http://data.parliament.uk/resources/1246506/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-23","Foreign, Commonwealth and Development Office: Gender","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many staff of his Department are working on gender-based projects.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","108293"
"http://data.parliament.uk/resources/1246508","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>Across two financial sanctions regimes, the UK has targeted sanctions in place on 16 individuals from Myanmar for their role in atrocities against Rohingya and other minorities. These sanctions place obligations on those who hold or control assets to freeze the assets in place. Funds and economic resources must be frozen immediately by the person in possession or control of them. An asset freeze does not involve a change in ownership of frozen funds or economic resources, nor are they confiscated by the UK Government.</p><p>The Office of Financial Sanctions Implementation (OFSI), part of HM Treasury, publishes details of frozen assets reported to it in its Annual Review. However this figure is provided on an aggregate basis so as not to disclose the value of funds held by particular individuals, in compliance with data protection law.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T11:03:10.293Z","http://data.parliament.uk/resources/1246508/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-23","Myanmar: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which of the 16 people from Burma who appear on the UK Government’s sanctions list have had their assets frozen by the UK Government.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","108235"
"http://data.parliament.uk/resources/1246589","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>I was pleased to meet with the Honourable Lady on 19th October to discuss the FCDO's consular work.</p><p>The £75 million mentioned in the Foreign Affairs Committee's report was an upper spending limit agreed specifically to support repatriation operations in response to COVID-19. It was not a funding allocation and is not therefore available to other areas of consular assistance.</p><p>The FCDO provides tailored assistance to those who need our help. In addition the FCDO contributes funding, via the Ministry of Justice, to the Victim Support Homicide Service to provide support to eligible families bereaved abroad.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T10:45:14.353Z","http://data.parliament.uk/resources/1246589/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-23","British Nationals Abroad: Death","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Foreign Affairs Committee’s Third Session Report 2019-21, Flying Home: the FCO’s consular response to the COVID-19 pandemic, whether the unused funds from the repatriation efforts during the covid-19 outbreak can be put towards assisting the families of British nationals who are (a) murdered or (b) die in suspicious circumstances overseas.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","108261"
"http://data.parliament.uk/resources/1246596","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>On 6 July, the UK Government established the Global Human Rights ('Magnitsky') sanctions regime by laying regulations in Parliament. It is not appropriate to speculate who may be designated under this sanctions regime in the future, as to do so could reduce the impact of the designations. We are aware of the US designations under their regime, and we keep all evidence and potential listings under close review. The UK has taken a leading international role in holding China to account for its human rights violations in Xinjiang, both at the UN and by raising our concerns directly with Chinese authorities. Most recently, on 6 October, the UK and 38 other countries joined a statement at the UN Third Committee in New York expressing deep concern at the situation in Xinjiang, including the mass detention of Uyghurs in detention camps.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T10:51:12.657Z","http://data.parliament.uk/resources/1246596/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-23","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his US counterpart on the evidence base for that country's imposition of Magnitsky sanctions on Chinese officials for the abuse of Uighur minorities in Xinjiang; and what recent assessment he has made of whether evidence against those officials meets the threshold required for imposition of UK sanctions.","false","Biography information for Ms Nusrat Ghani","Wealden","Ms Nusrat Ghani","108256"
"http://data.parliament.uk/resources/1246277","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>Some states do not recognise dual nationality nor grant consular access to British national detainees. The UK government, in these circumstances, will press for consular access and any appropriate medical care. The welfare of British nationals arbitrarily detained overseas is a top priority for this government. We will continue to raise such cases at the appropriate level.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T17:30:58.01Z","http://data.parliament.uk/resources/1246277/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","British Nationals Abroad: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the effect of its failure to gain access to British citizens arbitrarily detained on the human rights of those citizens.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107690"
"http://data.parliament.uk/resources/1246278","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>The Foreign and Commonwealth Office (FCO) had a turnover of 5% between 1 April 2018 to 31 March 2019, and a turnover of 7% between 1 April 2019 to 31 March 2020. The Foreign, Commonwealth and Development Office (FCDO) and former FCO do not have a target number for turnover.</p><p>FCO employees are usually appointed in roles for an agreed number of years. The average time someone stays in a role based in the UK is 3 years. The Full Time Equivalent (FTE) number of employees in Consular Directorate increased by 14% in the period 1 April 2018 to 31 March 2019. In the period 1 April 2019 to 31 March 2020 the Directorate remained at the same staffing levels.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T10:49:19.787Z","http://data.parliament.uk/resources/1246278/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","Foreign, Commonwealth and Development Office: Labour Turnover","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the (a) level and (b) target level of staff turnover was in (i) his Department and (ii) the consular directorate in (A) 2019-20 and (B) 2018-19.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107691"
"http://data.parliament.uk/resources/1246279","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>The UK Government regularly speaks to the US and other allies to share best practice and exchange information on kidnap response in order to enhance its performance.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T11:19:36.293Z","http://data.parliament.uk/resources/1246279/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","Hostage Taking","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government benchmarks its hostage recovery performance against the performance of the US and other allies; and what other steps his Department takes to assess the effectiveness of its performance in this area.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107692"
"http://data.parliament.uk/resources/1246280","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>It is not a requirement that the outsourced survey team interview a sample of British citizens imprisoned overseas or their families. Rather, the FCDO and the external market research agency aim to include as wide a range as possible of case types within our customer satisfaction tracking survey. We aim to mirror the prevalence of the consular case types as far as is practicable. Our Key Performance Indicators (KPIs) are aggregated based on the total number of consular customers surveyed and results are statistically robust. No disaggregated results are available to identify and learn from satisfaction levels expressed specifically among British nationals detained overseas, as in part because the low number of detainees precludes robust statistical reporting.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T11:06:25.333Z","http://data.parliament.uk/resources/1246280/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","Diplomatic Service: Standards","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 6 October 2020 to Question 99691, whether his assessments of satisfaction with consular services include (a) a requirement that the outsourced survey team interview a sample of British citizens imprisoned overseas or their families, (b) a minimum sample size to capture feedback from British prisoners overseas or their families and (c) disaggregated results so that his Department is able to identify and learn from the satisfaction levels expressed for that area of support.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107693"
"http://data.parliament.uk/resources/1246281","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>Consular Directorate's commitments are set out in a Customer Charter published in 'Support for British nationals abroad: A guide': https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide/support-for-british-nationals-abroad-summary. We aim to make every effort to contact vulnerable customers within 24 hours of being notified of their situation, including those imprisoned overseas. For all British nationals seeking consular assistance, including those imprisoned or facing possible torture, we aim to provide effective assistance based on their individual circumstances and local conditions. The FCDO takes all allegations of torture or mistreatment extremely seriously. Torture prevention remains central to the FCDO's human rights work and we will continue to actively contribute to international efforts to prevent torture globally.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T09:42:43.567Z","http://data.parliament.uk/resources/1246281/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","British Nationals Abroad: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to his Answer of 5 October 2020 to Question 97662 and Answer of 12 October 2020 to Question 99691, whether his Department has KPIs focused on the (a) overseas imprisonment of British citizens and (b) protection of British citizens from torture overseas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107694"
"http://data.parliament.uk/resources/1246283","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>We keep all our consular policies under continual review. As set out in our guide on 'support for British nationals abroad', last updated on 26 February 2019, the UK can provide consular support to the families of British nationals kidnapped overseas, including remaining in contact with the family and keeping them up to date with the situation as far as possible. We will do everything we properly can to ensure kidnapped British nationals are released safely.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T17:32:20.003Z","http://data.parliament.uk/resources/1246283/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","Hostage Taking","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 13 October 2020 to Question 99694 on Hostage Taking, when he last made an assessment of the effectiveness of UK hostage policy; and whether that assessment was made internally or by an external evaluator.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107695"
