"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139274","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not hold centrally the number of women's refuges that have closed since <a target="_blank">2010.</a></p><p>We are currently consulting on the Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services closing on 2 August. The proposals for a statutory duty will require local authorities to convene a Local Partnership Board. Local Partnership Boards will be responsible for robustly assessing need for support for victims and their children in safe accommodation, developing, agreeing and publishing an area-wide Domestic Abuse Strategy, ensuring local commissioning of support services is in line with this to meet the diverse support needs of victims and their children and report to central Government on progress.</p><p>It is our intention that the proposals for a statutory duty, subject to the outcome of the public consultation, will form part of the Domestic Abuse Bill at a later stage.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T14:02:45.007Z","http://data.parliament.uk/resources/1139274/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Refuges: Closures","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate she has made of the number of women's refuges that have closed since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277638"
"http://data.parliament.uk/resources/1138445","Department of Health and Social Care","false","2019-07-16","<p>Data is not held in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-07-16T16:26:56.753Z","http://data.parliament.uk/resources/1138445/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Home Care Services: Bankruptcy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of care companies operating in the UK that have collapsed in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276144"
"http://data.parliament.uk/resources/1137770","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275106 ; 275107 ; 275109","2019-07-15T15:57:44.657Z","http://data.parliament.uk/resources/1137770/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that run local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275105"
"http://data.parliament.uk/resources/1137793","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275107 ; 275109","2019-07-15T15:57:44.703Z","http://data.parliament.uk/resources/1137793/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people that benefited from local welfare assistance schemes in 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275106"
"http://data.parliament.uk/resources/1137840","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275109","2019-07-15T15:57:44.75Z","http://data.parliament.uk/resources/1137840/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will reintroduce a cash grant to local authorities for local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275107"
"http://data.parliament.uk/resources/1137849","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of sexual harassment or discrimination in the workplace is clearly unacceptable. The Government does not accept any behaviour that causes people to feel intimidated or humiliated in the workplace.</p><p> </p><p>The Government has consulted on proposals to prevent the misuse of confidentiality clauses in cases of sexual harassment and discrimination. It will be publishing a response with its final proposals, in due course.</p><p> </p><p>We have launched a consultation on sexual harassment in the workplace led by the Government Equalities Office. This consultation welcomes suggestions of alternative interventions to prevent and better monitor cases of sexual harassment and discrimination.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:30:15.24Z","http://data.parliament.uk/resources/1137849/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Hospitality Industry: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of the use of non-disclosure agreements for incidences of sexual harassment in the fast food hospitality sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275108"
"http://data.parliament.uk/resources/1137853","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275107","2019-07-15T15:57:44.787Z","http://data.parliament.uk/resources/1137853/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of local authorities that have reduced spending on local welfare assistance schemes by more than half since 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275109"
"http://data.parliament.uk/resources/1137182","Home Office","false","2019-07-10","<p>We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to the Home Affairs Select Committee.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-10T16:00:48.913Z","http://data.parliament.uk/resources/1137182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-05","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on compensating people affected by the Windrush scandal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273739"
"http://data.parliament.uk/resources/1137503","Women and Equalities","false","2019-07-25","<p>The Government will always protect people’s legitimate right to free speech, to be themselves and to practise their religion within the law.</p><p> </p><p>These values are fundamental but we will not shy away from challenging cultures and practices that are harmful to individuals or hold them back from making the most of the opportunities of living in modern Britain.</p><p> </p><p>In July 2018, we launched the LGBT Action Plan, setting out comprehensive commitments on LGBT equality. These actions aim to help all LGBT people, of all backgrounds and faiths, reach their full potential.</p><p> </p><p>From our commitment to end conversion therapy to using behavioural insights to tackle deep-seated prejudices, this government is committed to building a society that works for everyone, regardless of faith, sexual orientation or gender identity.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-25T09:25:43.21Z","http://data.parliament.uk/resources/1137503/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-05","LGBT+ People: Religion","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken to promote LGBTQ+ rights in the religious community.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274440"
"http://data.parliament.uk/resources/1136586","Ministry of Justice","false","2019-07-08","<p>All Prison Officers complete the Prison Officer Entry Level Training which includes sessions on mental heallth, self-harm and suicide and personality disorder. There has very recently been the development of a new course specifically for the female estate called POWER – Positive Outcomes for Women: Empowerment &amp; Rehabilition. This is a two-day programme and is due to be rolled out shortly across the estate. One of the modules specifically refers to mental health in the female estate, with an aim to ensure delegates gain an overview of the mental health needs of female offenders and how this impacts on offending – including understanding the main disorders found in women in prison; the challenges caused by psychosis and schizophrenia; and explores the personality disorder pathway and personality disorder services.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-07-08T16:45:14.78Z","http://data.parliament.uk/resources/1136586/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-03","Females: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of training for prison officers working with women with a mental health need.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272741"
