"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128365","Attorney General","false","2019-06-05","<p>As a consequence of the long-standing Law Officers’ Convention, the Attorney General does not confirm whether advice has been provided to Ministerial colleagues on any particular issue, or the content of any advice that has been given. Policy responsibility for this matter lies with the Secretary of State for Defence.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-06-05T08:32:56.627Z","http://data.parliament.uk/resources/1128365/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-05-22","Armed Forces: Prosecutions","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Secretary of State for Defence on legal protections for armed forces personnel and veterans.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","257488"
"http://data.parliament.uk/resources/1127776","Treasury","false","2019-06-04","<p>The Defence Secretary wrote to the Chair of the Armed Forces Pay Review Body in November 2018, setting out their remit for the 2019/20 pay round.</p><p> </p><p>This year’s pay round is currently in progress, and the Government will respond to the recommendations of the Pay Review Bodies in due course.</p><p> </p><p>The pay round for 2020/21 has not begun yet and will commence as usual in the Autumn.</p><p> </p><p>Last year, members of the Armed Forces received a well-above inflation increase of 2.9%, worth £680 in pay, plus a one-off payment of £300, to an average soldier.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-06-04T06:59:33.587Z","http://data.parliament.uk/resources/1127776/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-21","Armed Forces: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to publish a letter from the Chief Secretary to the Treasury to the Armed Forces Pay Review Body Chair providing information about Government policy on public sector pay for the forthcoming pay round.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","256979"
"http://data.parliament.uk/resources/1127777","Ministry of Defence","false","2019-06-04","<p>The Armed Forces' Pay Review Body have submitted their report. Her Majesty's Government is currently considering the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces. Once a decision has been reached, as with previous years, the Armed Forces' Pay Review Body report will be published.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-04T15:02:12.033Z","http://data.parliament.uk/resources/1127777/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-21","Armed Forces' Pay Review Body: Publications","1","House of Commons","To ask the Secretary of State for Defence, when the Armed Forces Pay Review Body's Forty-Eighth Report 2019 will be published.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","256980"
"http://data.parliament.uk/resources/1127972","Ministry of Defence","false","2019-06-04","<p>The Ministry of Defence will launch a public consultation in summer 2019 on legislation to protect veterans who may be subject to repeated investigations in relation to overseas operations many years after the events in question.</p><p>This is a personal priority for me and I hope that we can bring forward legislation as soon as possible.</p>","Portsmouth North","Penny Mordaunt","2019-06-04T15:05:43.227Z","http://data.parliament.uk/resources/1127972/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-21","Armed Forces: Prosecutions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 May 2019, Official Report HCWS1575 on Legal Protections and Support for Armed Forces Personnel and Veterans, when the public consultation on legal protections will (a) open and (b) close.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","257032"
"http://data.parliament.uk/resources/1126860","Ministry of Defence","false","2019-05-20","<p>As I said in my speech on 15 May, the national carrier policy will lay the blueprint for how we propose to utilise our aircraft carriers to deliver global Britain's objectives around the world. This policy is currently under development.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T13:06:09.873Z","http://data.parliament.uk/resources/1126860/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-15","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish her national carrier policy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","254778"
"http://data.parliament.uk/resources/1125593","Ministry of Defence","false","2019-05-14","<p>I am withholding the information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Milton Keynes North","Mark Lancaster","2019-05-14T15:18:17.22Z","http://data.parliament.uk/resources/1125593/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-09","USA: Diego Garcia","1","House of Commons","To ask the Secretary of State for Defence, whether her US counterparts have requested to deploy US B-52 bombers to Diego Garcia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","252523"
"http://data.parliament.uk/resources/1125427","Ministry of Defence","false","2019-05-13","<p>My right hon. Friend the Secretary of State for Defence has spoken with Acting US Secretary of Defense Patrick Shanahan as part of her introductory calls with her international counterparts. They discussed a range of issues of mutual interest.</p>","Milton Keynes North","Mark Lancaster","2019-05-13T16:26:38.833Z","http://data.parliament.uk/resources/1125427/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","USA: Middle East","1","House of Commons","To ask the Secretary of State for Defence, what discussions she has had with her US counterpart on the reported deployment of B-52 bombers to the Middle East.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","251991"
"http://data.parliament.uk/resources/1124956","Ministry of Defence","false","2019-05-13","<p>Approximately 100 UK military personnel and around 25 Brunei military personnel will participate in Exercise Gryphus Trail.</p>","Milton Keynes North","Mark Lancaster","2019-05-13T15:47:48.067Z","http://data.parliament.uk/resources/1124956/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-07","Brunei: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 May 2019 to Question 248622 on Brunei: Joint Exercises, how many military personnel from (a) the UK and (b) Brunei will take part in Exercise Grypus Trail 19/1.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","251252"
"http://data.parliament.uk/resources/1123893","Ministry of Defence","false","2019-05-07","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are assessing our space capabilities, coherence and requirements. Our strategy work on space has developed significantly and will play a key role in Spending Review decisions. we are currently reviewing the right timing for publication of our strategy.</p>","Pudsey","Stuart Andrew","2019-05-07T16:30:04.907Z","http://data.parliament.uk/resources/1123893/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-30","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 21 February 2019 to Question 221566 on Defence: Space, when his Department plans to publish a Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","249251"
"http://data.parliament.uk/resources/1123580","Ministry of Defence","false","2019-05-02","<p>As at 1 May 2019, there are no UK/Saudi Arabia military exercises planned.</p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:09:49.533Z","http://data.parliament.uk/resources/1123580/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-29","Saudi Arabia: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK armed forces plan to undertake with Saudi Arabia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","248621"
