"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47574","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>The Secretary of State meets the Mayor of London on a regular basis. They met on 1 May last year specifically to discuss air quality. There has also been correspondence between them on this issue.</p><p> </p><p> </p><p> </p><p>In addition, Defra air quality officials are in regular contact with officials at the Greater London Authority.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47574/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings he has had with the Mayor of London on air quality.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195708"
"http://data.parliament.uk/resources/47576","Department for Environment, Food and Rural Affairs","false","2014-04-11","<p> </p><p>Defra operates an extensive monitoring network in order to assess air quality in the UK. The number of sites may vary year to year as sites are upgraded or replaced. A summary of the number of monitoring stations for each pollutant by year is provided below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>NO2</strong></p></td><td><p><strong>PM2.5</strong></p></td><td><p><strong>PM10</strong></p></td></tr><tr><td><p>2010</p></td><td><p>117</p></td><td><p>78</p></td><td><p>68</p></td></tr><tr><td><p>2011</p></td><td><p>118</p></td><td><p>78</p></td><td><p>68</p></td></tr><tr><td><p>2012</p></td><td><p>121</p></td><td><p>80</p></td><td><p>69</p></td></tr><tr><td><p>2013</p></td><td><p>118</p></td><td><p>83</p></td><td><p>72</p></td></tr><tr><td><p>2014</p></td><td><p>115</p></td><td><p>80</p></td><td><p>70</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/47576/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many monitoring stations were in place and returning air quality data for NO2, PM2.5 and PM10 in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195710"
"http://data.parliament.uk/resources/47578","Department for Environment, Food and Rural Affairs","false","2014-04-11","<p> </p><p>Defra operates an extensive monitoring network of nearly 300 sites in order to assess air quality in the UK and report to the EU for compliance. Many of these sites have multiple instruments measuring different pollutants.</p><p> </p><p> </p><p> </p><p>The Automatic and Urban Network has 130 sites that provide information on five key pollutants on an hourly basis. Information from this network is updated hourly on the UK Air website to provide the most recent data to the public.</p><p> </p><p> </p><p> </p><p>An extensive Programme of maintenance, auditing and site inspections is required to maintain the networks operation. EU directives state that instruments must be operational for a minimum period of time for data to be reported and these requirements are met in our annual compliance reporting.</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the specific times when instruments were not operational during the last four years, but I refer the hon. Member for Brent North to the UK's annual compliance report for statistics regarding data capture at each site, at:</p><p> </p><p><a href="http://uk-air.defra.gov.uk/library/annualreport/index" target="_blank">http://uk-air.defra.gov.uk/library/annualreport/index </a></p><p> </p>","North Cornwall","Dan Rogerson","2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/47578/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which air quality monitoring stations went off-line in each year since 2010-11; and on what dates they were off-line.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195712"
"http://data.parliament.uk/resources/47691","Department for Work and Pensions","false","2014-04-10","<p /> <p>Jobcentre staff are advised to confirm, in writing, the details of all appointments a claimant is required to attend. This includes the date, time and location of the appointment, what the claimant must do if they cannot attend and the consequences of failing to attend any of these appointments without good reason.</p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47691/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department issues to Jobcentre Plus on giving written appointment cards to claimants with details of future appointments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195946"
"http://data.parliament.uk/resources/47694","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>It is not Jobcentre Plus policy to sanction jobseeker's allowance claimants for not signing on Christmas Day. Jobcentres are closed as this is a Public Holiday.</p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47694/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any jobseeker's allowance claimant was sanctioned for not signing on Christmas Day.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195943"
"http://data.parliament.uk/resources/47695","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>Jobseeker's Allowance claimants who are due to attend their local jobcentre on a public holiday are excused from doing so and an advanced payment is issued.</p><p> </p><p>Claimants must continue to meet the conditions of entitlement, by being available for and looking for work and the actions they have taken to do so are reviewed at the claimant's next attendance.</p><p> </p><p>The claimant is informed of this and issued with a formal notification at their attendance prior to the public holiday.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47695/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is when a claimant's regular signing on date date falls on a bank holiday.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195945"
"http://data.parliament.uk/resources/47697","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>DWP research report 863: <em>Sorting Out Separation Web App: evaluation of effectiveness</em> highlighted that the longer-term separated found the Sorting out Separation Web app less relevant because they were more likely to know most of the information provided.</p><p> </p><p>The evaluation confirmed that we need better to understand the needs of this group. Several projects funded in the second round of the Innovation Fund are specifically focussing on what type of support works to help longer-term separated couples to collaborate. When these projects have been completed and evaluated, we will be able to consider how further to improve support for longer-term separated parents.</p>","Thornbury and Yate","Steve Webb","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47697/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to ensure the effectiveness of the Sorting Out Separation Web app in providing constructive support to assist collaboration for longer-term separated parents in response to the evaluation commissioned by his Department which indicated that the Web app had little relevance or use for this group.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","195737"
"http://data.parliament.uk/resources/47739","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>An assessment has not yet been made about the level of need in rural communities for Discretionary Housing Payments (DHP) beyond 2014/15. DHP funding after 2014/15 will be agreed in due course and will be informed by evidence on the use and demand for DHPs, including in rural communities. The Department is currently collecting data on the use of Discretionary Housing Payments in the 2013/14 financial year.</p>","Thornbury and Yate","Steve Webb","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47739/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-08","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the level of need in rural communities for discretionary housing payments beyond 2014-15.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","195835"
"http://data.parliament.uk/resources/47747","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>The Government has not made any estimate of the number of cats deliberately poisoned by antifreeze products. Any deliberate poisoning of a cat is an offence under the Animal Welfare Act 2006 punishable by a fine of £20,000 and/or six months imprisonment.</p><p> </p>",,"Lord De Mauley","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47747/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of cats deliberately poisoned by antifreeze products each year; and what action they are taking to combat such attacks.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL6695"
"http://data.parliament.uk/resources/47760","Department for Transport","false","2014-04-10","<p>The department's financial position is reviewed on a regular basis by the Department for Transport's Board and Executive Committee.</p>",,"Baroness Kramer","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47760/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Transport to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6708"
