"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1659255","2023-09-21","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Rooker","2023-09-07","2023-09-07","2023-09-07T19:51:34.780Z","2023-09-07T19:56:27.450Z","Funerals: Standards","2","true","HL9990",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-19T14:22:55.317Z","To ask His Majesty's Government what assessment they have made of delays in funerals being caused by (1) the existing system for registering a death, (2) the number of available pathologists, (3) delays in completion of Medical Certificate Cause of Death forms and access to local GPs, (4) the availability of mortuary storage at local hospitals and public mortuaries, and (5) any delays by medical examiners.","false","2022/23","3","Biography information for Lord Rooker","Lord Rooker","House of Lords Tabled Parliamentary Question 2022/23 HL9990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9990","1","Ordinary"
"http://data.parliament.uk/resources/1659255","2023-09-21","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Rooker","2023-09-07","2023-09-07","2023-09-07T19:51:34.780Z","2023-09-19T14:53:13.718Z","Funerals: Standards","2","true","HL9990","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-19T14:22:55.317Z","To ask His Majesty's Government what assessment they have made of delays in funerals being caused by (1) the existing system for registering a death, (2) the number of available pathologists, (3) delays in completion of Medical Certificate Cause of Death forms and access to local GPs, (4) the availability of mortuary storage at local hospitals and public mortuaries, and (5) any delays by medical examiners.","false","2022/23","3","Biography information for Lord Rooker","Lord Rooker","House of Lords Tabled Parliamentary Question 2022/23 HL9990","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9990","1","Ordinary"
"http://data.parliament.uk/resources/1332171","2021-06-24","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Healy of Primrose Hill","2021-06-10","2021-06-10","2021-06-10T19:56:09.987Z","2021-06-10T20:05:47.046Z","Prisoners' Release: Females","2","true","HL998",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-24T16:13:10.983Z","To ask Her Majesty's Government what steps they are taking to support vulnerable women leaving prison by ensuring (1) access to housing, (2) access to benefits and employment, and (3) access to health services.","false","2021/22","2","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","House of Lords Tabled Parliamentary Question 2021/22 HL998",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL998","1","Ordinary"
"http://data.parliament.uk/resources/1332171","2021-06-24","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Healy of Primrose Hill","2021-06-10","2021-06-10","2021-06-10T19:56:09.987Z","2021-06-24T16:45:15.127Z","Prisoners' Release: Females","2","true","HL998","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-24T16:13:10.983Z","To ask Her Majesty's Government what steps they are taking to support vulnerable women leaving prison by ensuring (1) access to housing, (2) access to benefits and employment, and (3) access to health services.","false","2021/22","2","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","House of Lords Tabled Parliamentary Question 2021/22 HL998","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL998","1","Ordinary"
"http://data.parliament.uk/resources/1248573","2020-11-17","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for The Marquess of Lothian","2020-11-03","2020-11-03","2020-11-03T22:22:05.550Z","2020-11-03T22:27:25.669Z","Courts: Coronavirus","2","true","HL9935",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-17T17:23:17.583Z","To ask Her Majesty's Government what is the average waiting time for cases to come to trial in England; and what action they are taking to speed up the process.","false","2019/21","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2019/21 HL9935",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9935","1","Ordinary"
"http://data.parliament.uk/resources/1248573","2020-11-17","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for The Marquess of Lothian","2020-11-03","2020-11-03","2020-11-03T22:22:05.550Z","2020-11-17T17:55:09.375Z","Courts: Coronavirus","2","true","HL9935","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-17T17:23:17.583Z","To ask Her Majesty's Government what is the average waiting time for cases to come to trial in England; and what action they are taking to speed up the process.","false","2019/21","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2019/21 HL9935","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9935","1","Ordinary"
"http://data.parliament.uk/resources/967413","2018-09-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Bassam of Brighton","2018-09-04","2018-09-04","2018-09-04T20:31:50.847Z","2018-09-04T20:35:34.247Z","Coroners","2","true","HL9913",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:48:00.937Z","To ask Her Majesty's Government how many instances of crowdfunding to cover the cost of legal representation for families involved in inquests have taken place in the last five years.","false","2017/19","1","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","House of Lords Tabled Parliamentary Question 2017/19 HL9913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9913","1","Ordinary"
"http://data.parliament.uk/resources/967413","2018-09-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Bassam of Brighton","2018-09-04","2018-09-04","2018-09-04T20:31:50.847Z","2018-09-19T09:20:27.891Z","Coroners","2","true","HL9913","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:48:00.937Z","To ask Her Majesty's Government how many instances of crowdfunding to cover the cost of legal representation for families involved in inquests have taken place in the last five years.","false","2017/19","1","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","House of Lords Tabled Parliamentary Question 2017/19 HL9913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9913","1","Ordinary"
"http://data.parliament.uk/resources/1248060","2020-11-16","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Taylor of Warwick","2020-11-02","2020-11-02","2020-11-02T23:11:30.657Z","2020-11-02T23:18:29.583Z","Protection: Court Orders","2","true","HL9887",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-12T14:33:10.11Z","To ask Her Majesty's Government what plans they have to adopt the European Union Protection Measures Regulation (606/2013) into domestic law.","false","2019/21","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2019/21 HL9887",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9887","1","Ordinary"
"http://data.parliament.uk/resources/1248060","2020-11-16","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Taylor of Warwick","2020-11-02","2020-11-02","2020-11-02T23:11:30.657Z","2020-11-12T15:05:17.172Z","Protection: Court Orders","2","true","HL9887","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-12T14:33:10.11Z","To ask Her Majesty's Government what plans they have to adopt the European Union Protection Measures Regulation (606/2013) into domestic law.","false","2019/21","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2019/21 HL9887","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9887","1","Ordinary"
