"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126702","Foreign and Commonwealth Office","false","2019-05-21","<p>​We welcome the fact that the proposed amendments to the National Reconciliation Law, which would have signified a worrying trend towards impunity from serious crimes, lacked sufficient backing in the Guatemalan Congress on 13 March. The UK supported a statement by the local donors' coordination group G13 on 13 March and an EU statement on 26 March condemning the proposed amendments, reiterating support for Guatemala's democratic institutions and calling on the Guatemalan government to respect the independence of the constitutional court. Through our Embassy in Guatemala City, we continue to raise our concerns about the rule of law, human rights and institutional independence with the Guatemalan government.</p>","Lord Ahmad of Wimbledon","2019-05-21T14:01:57.123Z","http://data.parliament.uk/resources/1126702/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Guatemala: War Crimes","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Guatemala about the risks of the bill proposing to grant amnesty to those who have committed war crimes; and whether, in any such representations, they will emphasise the need to protect the justices of the Constitutional Court and other judges against threats and intimidation.","false","Biography information for Lord Hylton","Lord Hylton","HL15719"
"http://data.parliament.uk/resources/1126703","Foreign and Commonwealth Office","false","2019-05-28","<p>As the Minister of State for Asia and the Pacific made clear in the debate in the House of Commons on 10 April we expect Turkey to respect its international obligations with regard to prison conditions. This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning prisoner association, isolation and access. When raising these issues with the Turkish authorities, we have encouraged them to implement the recommendations made by the CPT following their 2016 visit to the prison. The Minister of State for Europe and the Americas raised the issue of prison conditions with the Turkish authorities most recently on 13 May.</p>","Lord Ahmad of Wimbledon","2019-05-28T15:07:32.527Z","http://data.parliament.uk/resources/1126703/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Turkey: Life Imprisonment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment Report to the Turkish Government on the visit to Turkey carried out by the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) from 28 to 29 April 2016, published in March 2018, in particular that there should be a complete overhaul of the detention regime for those sentenced to aggravated life imprisonment.","false","Biography information for Lord Hylton","Lord Hylton","HL15720"
"http://data.parliament.uk/resources/1126704","Foreign and Commonwealth Office","false","2019-05-23","<p>​The UK encourages Council of Europe members to engage fully with the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT). The UK Permanent Representative to the Council of Europe has intervened in the Committee of Ministers in the past, calling on Member States to agree to the publication of all CPT reports concerning that State. The UK Government promotes a general policy of transparency by authorising the publication of the visit reports and the UK responses thereon, encouraging other Member States to do likewise. We shall continue to take this approach.</p>","Lord Ahmad of Wimbledon","2019-05-23T13:03:21.827Z","http://data.parliament.uk/resources/1126704/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether reports of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment may, in some circumstances, be published without the prior consent of the state in question.","false","Biography information for Lord Hylton","Lord Hylton","HL15721"
"http://data.parliament.uk/resources/1126705","Foreign and Commonwealth Office","false","2019-05-23","<p>​The UK unreservedly condemns the use of torture and works closely with international partners to eradicate this abhorrent practice, including making robust statements in multilateral organisations and by Ministers. The UK encourages Council of Europe members to engage fully with the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment. Where necessary, the UK Permanent Representative to the Council of Europe will intervene in the Council of Europe Committee of Ministers meetings to call on member states to engage with the recommendations of the Committee's reports.</p>","Lord Ahmad of Wimbledon","2019-05-23T13:06:07.7Z","http://data.parliament.uk/resources/1126705/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the Council of Europe about finding ways to ensure that all members implement the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment.","false","Biography information for Lord Hylton","Lord Hylton","HL15722"
"http://data.parliament.uk/resources/1125840","Home Office","false","2019-05-23","<p>The Home Office recognises the highly valuable work that local authorities undertake in supporting unaccompanied asylum-seeking children (UASC) and that is why we significantly increased the funding paid as a contribution to their costs. It is hoped that this will enable more local authorities to feel able to offer placements for vulnerable UASC, and we will be working with them and partners to encourage this.</p><p>It is unlikely that adoption will be an appropriate option for unaccompanied children. The United Nations High Commission for Refugees, as well as other humanitarian charities, advise that no new adoption applications should be considered in the period after a disaster or fleeing from war. It is not uncommon for children in these circumstances to be temporarily separated from their parents or other family members who may be looking for them. Efforts to reunite children with relatives or extended family should therefore be given priority.</p><p>Foster parents are recruited by fostering services which include local authorities or independent fostering agencies. The decision to let someone foster a child, including UASC, is a very important one to get right. Anyone who wants to become a foster parent must undergo a full assessment and be approved by a fostering service before any child can be placed in their care. Regulations set out in detail the requirements of the approval process, including the information that must be collected in the assessment and the requirement for a Disclosure and Barring Service (DBS) check. In 2013 Department for Education streamlined and strengthened the assessment and approval process for foster carers, introducing a two-stage process to ensure efficiency and transparency.</p><p>Existing foster parents may also be able to provide suitable homes for unaccompanied children and over the past two years the Department for Education has funded over 2000 training places for existing foster parents and support workers who wish to care for UASC, with places being prioritised for local authorities participating in the National Transfer Scheme.</p>","Baroness Williams of Trafford","2019-05-23T15:45:23.327Z","http://data.parliament.uk/resources/1125840/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-09","Asylum: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 8 May (HLWS1504), whether they expect local authorities will offer extra placements to Unaccompanied Asylum-Seeking Children (UASC); and whether offers from individual British families to adopt or to foster UASC will be taken up.","false","Biography information for Lord Hylton","Lord Hylton","HL15630"
"http://data.parliament.uk/resources/1125495","Home Office","false","2019-05-22","<p>The opening of the Joint Centre for Information and Coordination (CCIC) forms part of the commitments of the Sandhurst Treaty, signed by the Prime Minister and President Macron in January 2018. The Sandhurst Treaty is a bilateral agreement between the UK and France which reinforces the commitment of both sides to work together on border security issues.</p><p>Under the CCIC, Border Force work closely alongside Police Aux Frontieres in a 24/7 operation to:</p><ul><li>Assist with preventing illegal attempts to cross the shared border</li><li>Facilitate the circulation of information between UK and French agencies to combat cross-border criminality</li><li>Work on the prevention of threats to public order on cross-border infrastructure</li><li>Provide analysis of cross-channel traffic flows</li></ul><p>The CCIC also helps with the identification, prosecution and dismantling of criminal gangs involved in people smuggling and wider cross border crime.</p><p>There are currently no plans to widen the remit and responsibilities of the CCIC, however its performance and remit are regularly reviewed.</p>","Baroness Williams of Trafford","2019-05-22T16:22:30.383Z","http://data.parliament.uk/resources/1125495/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-08","Immigration Controls: France","2","House of Lords","To ask Her Majesty's Government whether, in cooperation with the government of France, they will seek to widen the terms of reference of the Joint Coordination and Information Centre from exclusive concern with national security and criminality to include the well-being of displaced people sleeping in northern France and the restriction of violent and brutal police behaviour.","false","Biography information for Lord Hylton","Lord Hylton","HL15590"
"http://data.parliament.uk/resources/1125496","Foreign and Commonwealth Office","false","2019-05-20","<p>We regularly discuss issues relating to refugees and migrants with the Serbian authorities, including with the Minister of Interior, Nebojsa Stefanovic. Minister Stefanovic visited London on 29 April 2019 and discussed a number of issues including migration during his meeting with Home Office Minister Ben Wallace.</p><p><br>In recent years Her Majesty's Government, through the UK’s Migration Returns Fund, has provided support to strengthen migration and asylum management systems in Serbia, building institutional, administrative and judicial capacity. This included the use of UK expertise to help the Serbian authorities more effectively manage the arrival of asylum-seekers in line with international standards.</p>","Lord Ahmad of Wimbledon","2019-05-20T13:21:49.393Z","http://data.parliament.uk/resources/1125496/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Serbia: Refugees","2","House of Lords","To ask Her Majesty's Government whether they will discuss with the government of Serbia ways and means of addressing the needs of refugees and migrants on their territory; and in particular, to identify those who may have close family members living legitimately in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL15591"
"http://data.parliament.uk/resources/1124869","Department for Work and Pensions","false","2019-05-21","<p>The Government does not collect official data on the use of food banks, therefore has not made such assessments.</p><p>We have worked with food insecurity experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will in future be able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Baroness Buscombe","2019-05-21T14:32:30.673Z","http://data.parliament.uk/resources/1124869/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-07","Food Banks: Somerset","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports showing a 23 per cent increase in demand for food parcels between 2017 and 2019 at Somer Valley foodbank, Somerset; and what assessment they have made of the reasons for any such increase.","false","Biography information for Lord Hylton","Lord Hylton","HL15544"
"http://data.parliament.uk/resources/1124870","Department for International Development","false","2019-05-15","<p>The UK regularly meets with a range of organisations to discuss healthcare for Palestinians in the Occupied Palestinian Territories and surrounding countries, including Medical Aid for Palestinians, the World Health Organisation, the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) and the UN Office for Coordination of Humanitarian Affairs. The UK has made a commitment to UNRWA of up to £80m over the next two years, to help provide medical services and education to Palestinian refugees living across the Middle East. The UK has also provided £3.5m of support to the International Committee of the Red Cross Appeal over the last year to help the healthcare system, particularly in Gaza.</p>","Baroness Sugg","2019-05-15T15:19:16.913Z","http://data.parliament.uk/resources/1124870/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-07","Palestinians: Health","2","House of Lords","To ask Her Majesty's Government whether they will meet with Medical Aid for Palestinians and other non-governmental organisations working in Gaza, the West Bank, East Jerusalem, Lebanon and Jordan to discuss health problems affecting the population of those areas, following violence, blockades, and United Nations Relief and Works Agency for Palestine Refugees in the Near East budgetary restraints.","false","Biography information for Lord Hylton","Lord Hylton","HL15545"
"http://data.parliament.uk/resources/1124871","Foreign and Commonwealth Office","false","2019-05-21","<p>We have been clear to our Israeli counterparts that the UK views the Golan Heights as territory occupied by Israel. Annexation of territory by force is prohibited under international law, including the UN Charter. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March we reiterated our firm position on this matter at a meeting of the UN Security Council.</p>","Lord Ahmad of Wimbledon","2019-05-21T15:42:21.927Z","http://data.parliament.uk/resources/1124871/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Golan Heights","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about the extension of Israeli laws, jurisdiction and administration to the Golan Heights; what were the outcomes of any such discussions; and what assessment they have made of whether that extension prejudices the possibility of peace in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL15546"
