"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300073","Treasury","false","2021-03-11","<p>The normal minimum pension age is the minimum age at which most pension savers can access their pensions without incurring an unauthorised payments tax charge (unless they are retiring due to ill-health). The normal minimum pension age was set at 50 in 2006 when it was introduced and since then, life expectancy at birth for both men and women increased significantly. According to the latest data from the Office for National Statistics, life expectancy has also continued to increase since 2014, when the Coalition Government announced it would increase the normal minimum pension age from 55 to 57 in 2028.</p><p> </p><p>Increasing the normal minimum pension age reflects increases in longevity and changing expectations of how long individuals will remain in work and in retirement. Raising the normal minimum pension age to age 57 keeps it around 10 years behind state pension age, and could encourage individuals to save longer for their retirement, and so help ensure that individuals will have financial security in later life.</p><p> </p><p>In 2014 the Coalition Government announced that the normal minimum pension age would increase from age 55 to 57 in 2028, following a consultation on the appropriate normal minimum pension age for individuals to access their private pensions without incurring an unauthorised payments tax charge. On 11 February the Government published a consultation on the appropriate protection regime for individuals who have unqualified rights to access their pension before the minimum age. The consultation is open until 22 April 2021. The normal minimum pension age increase will not apply to the public service pension schemes for firefighters, police and the armed forces.</p>","Salisbury","John Glen","164593","2021-03-11T10:08:55.293Z","http://data.parliament.uk/resources/1300073/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-08","Pensions: Age","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Government plans to raise the private pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164592"
"http://data.parliament.uk/resources/1300074","Treasury","false","2021-03-11","<p>The normal minimum pension age is the minimum age at which most pension savers can access their pensions without incurring an unauthorised payments tax charge (unless they are retiring due to ill-health). The normal minimum pension age was set at 50 in 2006 when it was introduced and since then, life expectancy at birth for both men and women increased significantly. According to the latest data from the Office for National Statistics, life expectancy has also continued to increase since 2014, when the Coalition Government announced it would increase the normal minimum pension age from 55 to 57 in 2028.</p><p> </p><p>Increasing the normal minimum pension age reflects increases in longevity and changing expectations of how long individuals will remain in work and in retirement. Raising the normal minimum pension age to age 57 keeps it around 10 years behind state pension age, and could encourage individuals to save longer for their retirement, and so help ensure that individuals will have financial security in later life.</p><p> </p><p>In 2014 the Coalition Government announced that the normal minimum pension age would increase from age 55 to 57 in 2028, following a consultation on the appropriate normal minimum pension age for individuals to access their private pensions without incurring an unauthorised payments tax charge. On 11 February the Government published a consultation on the appropriate protection regime for individuals who have unqualified rights to access their pension before the minimum age. The consultation is open until 22 April 2021. The normal minimum pension age increase will not apply to the public service pension schemes for firefighters, police and the armed forces.</p>","Salisbury","John Glen","164592","2021-03-11T10:08:55.353Z","http://data.parliament.uk/resources/1300074/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-08","Pensions: Age","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the potential merits of lowering the private pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164593"
"http://data.parliament.uk/resources/1300085","Treasury","false","2021-03-11","<p>Households spend a significant amount of their total spending on transport fuels, and fuel costs are a factor in helping the competitiveness of British businesses. These are particularly important considerations in light of the ongoing COVID-19 pandemic with households moving away from public transport towards using their own vehicles to avoid furthering the virus’ spread. As set out at the Budget, future fuel duty rates will be considered in the context of the UK’s commitment to reach net-zero emissions by 2050.</p><p> </p><p>The government is taking action to reduce carbon dioxide emissions and improve air quality through Vehicle Excise Duty and the Company Car Tax system. As announced in the Ten Point Plan, the UK will end the sale of new petrol and diesel cars and vans by 2030, ten years earlier than planned. The transition away from petrol and diesel cars and vans will make a vital contribution to meeting our Net Zero commitment.</p><p> </p><p>Rail fares increased by 1% above inflation (2.6%) on 1 March 2021 – this is the lowest actual increase in four years. A small rise is necessary to ensure crucial investment in our railways. The government temporarily froze fares, enabling passengers to purchase tickets at a lower price until 28 February. Passenger demand has fallen dramatically over the last year and its recovery is uncertain. The government will continue to work closely with industry on initiatives to support demand and revenue recovery when the time is right, including actively working with train operators to develop a solution that offers better value and convenience for those who commute flexibly.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-03-11T08:53:02.7Z","http://data.parliament.uk/resources/1300085/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-08","Transport: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the environmental impact of freezing fuel duty while raising rail fares above the level of inflation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164604"
"http://data.parliament.uk/resources/1300112","Treasury","false","2021-03-11","<p>Budget 2021 announced that from 1 April 2021 until 31 March 2023, companies investing in qualifying new plant and machinery assets will benefit from both the 130% super-deduction and a 50% first-year capital allowance.</p><p> </p><p>Expenditure on qualifying plant and machinery capital investments used by a company in the course of a trade can qualify for the relevant first-year allowance, including fibre cables. Software can also qualify for the super-deduction, provided the company makes an election to remove software from the intangible fixed assets regime. Expenditure on the learning and development of staff does not qualify for the super-deduction but is already an allowable expense for tax purposes.</p>","Hereford and South Herefordshire","Jesse Norman","164468","2021-03-11T14:34:39.943Z","http://data.parliament.uk/resources/1300112/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","Broadband: Capital Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether investment in the laying of fibre cables as part of the UK's broadband rollout will qualify for the Super Deduction on capital expenditure announced in Budget 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","164465"
"http://data.parliament.uk/resources/1300119","Treasury","false","2021-03-11","<p>Budget 2021 announced that from 1 April 2021 until 31 March 2023, companies investing in qualifying new plant and machinery assets will benefit from both the 130% super-deduction and a 50% first-year capital allowance.</p><p> </p><p>Expenditure on qualifying plant and machinery capital investments used by a company in the course of a trade can qualify for the relevant first-year allowance, including fibre cables. Software can also qualify for the super-deduction, provided the company makes an election to remove software from the intangible fixed assets regime. Expenditure on the learning and development of staff does not qualify for the super-deduction but is already an allowable expense for tax purposes.</p>","Hereford and South Herefordshire","Jesse Norman","164465","2021-03-11T14:34:39.99Z","http://data.parliament.uk/resources/1300119/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","Capital Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the Super Deduction capital allowance introduced in Budget 2021 on investment in people and skills.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","164468"
"http://data.parliament.uk/resources/1300136","Treasury","false","2021-03-12","<p>On the Levelling Up Fund, Ministers approved metrics at the design stage based on alignment with the policy goals of the Fund. Ministers did not see a list of specific places before agreeing the list of metrics. At no point did Ministers make changes to the index, weightings or metrics recommended by officials.</p><p>On the Community Renewal Fund, the design of the fund, including the allocation process was led by the Ministry of Housing, Communities and Local Government.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-12T14:37:10.197Z","http://data.parliament.uk/resources/1300136/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-08","Levelling Up Fund and UK Community Renewal Fund","1","House of Commons","To ask the Chancellor of the Exchequer, whether he had sight of the lists of areas for priority funding from the (a) Levelling Up Fund and (b) UK Community Renewal Fund prior to the publication of those lists.","false","Biography information for Steve Reed","Croydon North","Steve Reed","164492"
"http://data.parliament.uk/resources/1300142","Treasury","false","2021-03-11","<p>The temporary zero rate was an extraordinary measure introduced to help affected sectors such as hospitals and care homes during the initial acute period of the COVID-19 crisis, when global supply of PPE did not meet demand and PPE was procured directly from the open market.</p><p> </p><p>Companies in the funeral sector source their own PPE through their normal supply routes. In extreme circumstances, there is provision for them to approach their Local Resilience Forum (LRF) or local authority, where the LRF has stood down, to discuss access to an emergency supply. Given this, there are no plans to review the VAT treatment of PPE.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-11T12:47:18.823Z","http://data.parliament.uk/resources/1300142/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","Protective Clothing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the VAT exemption on personal protective equipment available for (a) funeral homes and (b) other businesses.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164644"
"http://data.parliament.uk/resources/1300166","Treasury","false","2021-03-11","<p>If taking goods temporarily out of the UK (including hiring), an ATA Carnet can help simplify customs formalities by allowing a single document to be used for clearing goods through customs in the countries that are part of the ATA Carnet system. Both the UK and all EU Member States accept ATA Carnets. In the UK, ATA Carnets are administered by the London Chamber of Commerce and Industry (LCCI). Business wishing to use ATA Carnets are advised to contact the LCCI directly to discuss their business needs.</p><p> </p><p>Temporary Admission offers an alternative means to import goods temporarily into the EU, provided the relevant conditions are met. The management of EU import and export procedures is the responsibility of the customs authorities of the EU Member States so businesses and individuals should confirm the processes at their port of arrival.</p><p> </p><p>Businesses re-importing goods into the UK can claim relief from import VAT and any customs duty under Returned Goods Relief (RGR), provided specific conditions are met. RGR applies to goods exported from the UK and re-imported within three years in an unaltered state and can apply to goods which are imported into the UK following their export from the UK under Temporary Admission or with an ATA Carnet.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-11T12:45:18.843Z","http://data.parliament.uk/resources/1300166/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","Hire Services: UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 February 2021 to Question 912435 on hire companies and trade with the EU, once the hire company has checked the national regulations of the country it is doing business in to understand how best to operate, what tax is payable when hire goods return through UK customs; what paperwork must be completed; and where hire companies can find the detail of the applicable UK regulations.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","164521"
"http://data.parliament.uk/resources/1300213","Treasury","false","2021-03-11","<p>The government has no plans to designate further Freeports in England beyond those allocated at this time.</p>","North East Cambridgeshire","Steve Barclay",,"2021-03-11T15:06:02.923Z","http://data.parliament.uk/resources/1300213/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-08","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement of eight freeports as part of Budget 2021, whether the Government plans to designate any further freeports in England, on the basis of bids submitted in advance of the 5 February 2021 bid deadline.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","164428"
"http://data.parliament.uk/resources/1300214","Treasury","false","2021-03-11","<p>The Ministry for Housing, Communities &amp; Local Government will shortly publish the rationale behind the selection of the 8 successful Freeport locations.</p>","North East Cambridgeshire","Steve Barclay",,"2021-03-11T15:06:46.793Z","http://data.parliament.uk/resources/1300214/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-08","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to publish details of the submissions made by the eight successful locations in the freeports bidding process.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","164429"
